Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
August,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
December,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
February,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
January,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
July,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
June,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
March,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
May,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
November,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
October,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
September,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
April,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
August,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
December,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
February,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
January,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
July,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
June,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
May,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
November,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
October,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
September,2023,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
April,2024,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
February,2024,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
January,2024,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
March,2024,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
June,2017,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
April,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
August,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
December,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
February,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
January,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
July,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
June,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
March,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
May,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
November,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
October,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
September,2022,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
April,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
August,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
February,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
January,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
July,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
June,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
March,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
May,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
November,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
October,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
April,2024,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
February,2024,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
January,2024,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
March,2024,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
November,2016,"Export    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
October,2017,"Export    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
April,2022,"Import    ","Gloves, mittens and mitts, of synthetic fibres, knitted or crocheted (excl. impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, of synthetic fibres, knitted or crocheted (excl. impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611693,6116,61,61169300
May,2016,"Import    ","Gloves, mittens and mitts, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611699,6116,61,61169900
September,2016,"Import    ","Gloves, mittens and mitts, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611699,6116,61,61169900
May,2016,"Import    ","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Gloves, mittens and mitts, of all types of textile materials (excl. knitted or crocheted and for babies)","Articles of apparel and clothing accessories, not knitted or crocheted",621600,6216,62,62160000
January,2023,"Import    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
February,2022,"Import    ",Exercising apparatus with adjustable resistance mechanisms,"Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069110
