Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Textile yarn, strip and the like of heading 5404 and 5405, impregnated, coated, covered or sheathed with rubber or plastics (excl. high-tenacity yarn of polyesters, nylon, other polyamides or viscose rayon, impregnated or coated with rubber or plastics; imitation catgut, thread and cord with fish-hook attachments or otherwise put up as fishing line)","Textile yarn, strip and the like of heading 5404 and 5405, impregnated, coated, covered or sheathed with rubber or plastics (excl. imitation catgut, thread and cord with fish-hook attachments or otherwise put up as fishing line)","Textile-covered rubber thread and cord; textile yarn, strip and the like of heading 5404 and 5405, impregnated, coated, covered or sheathed with rubber or plastics (excl. imitation catgut, thread and cord with fish-hook attachments or otherwise put u","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560490,5604,56,56049090
February,2024,"Import    ","Textile yarn, strip and the like of heading 5404 and 5405, impregnated, coated, covered or sheathed with rubber or plastics (excl. high-tenacity yarn of polyesters, nylon, other polyamides or viscose rayon, impregnated or coated with rubber or plastics; imitation catgut, thread and cord with fish-hook attachments or otherwise put up as fishing line)","Textile yarn, strip and the like of heading 5404 and 5405, impregnated, coated, covered or sheathed with rubber or plastics (excl. imitation catgut, thread and cord with fish-hook attachments or otherwise put up as fishing line)","Textile-covered rubber thread and cord; textile yarn, strip and the like of heading 5404 and 5405, impregnated, coated, covered or sheathed with rubber or plastics (excl. imitation catgut, thread and cord with fish-hook attachments or otherwise put u","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560490,5604,56,56049090
September,2022,"Import    ","Twine, cordage, ropes and cables, of polyethylene or polypropylene, plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m"" (excl. binder or baler twine)","Twine, cordage, ropes and cables of polyethylene or polypropylene, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. binder or baler twine)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560749,5607,56,56074911
January,2022,"Import    ","Twine, cordage, ropes and cables, of polyethylene or polypropylene, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of <= 50.000 decitex ""5 g/m"" (excl. binder or baler twine)","Twine, cordage, ropes and cables of polyethylene or polypropylene, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. binder or baler twine)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560749,5607,56,56074990
March,2016,"Import    ","Twine, cordage, ropes and cables of nylon, other polyamides or polyesters, plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m""","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075011
August,2018,"Import    ","Twine, cordage, ropes and cables of nylon, other polyamides or polyesters, plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m""","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075011
June,2016,"Import    ","Twine, cordage, ropes and cables, of nylon, other polyamides or polyesters, not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m""","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075019
April,2021,"Import    ","Twine, cordage, ropes and cables, of nylon, other polyamides or polyesters, not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m""","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075019
February,2021,"Import    ","Twine, cordage, ropes and cables, of nylon, other polyamides or polyesters, not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m""","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075019
May,2021,"Import    ","Twine, cordage, ropes and cables, of nylon, other polyamides or polyesters, not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m""","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075019
April,2022,"Import    ","Twine, cordage, ropes and cables, of nylon, other polyamides or polyesters, not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m""","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075019
April,2017,"Import    ","Twine, cordage, ropes and cables, of nylon, other polyamides or polyester, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics, with a linear density of > 50.000 decitex ""5 g/m""","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075030
August,2016,"Import    ","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene, polypropylene, polyesters, nylon or other polyamides)","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075090
December,2016,"Import    ","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene, polypropylene, polyesters, nylon or other polyamides)","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075090
February,2016,"Import    ","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene, polypropylene, polyesters, nylon or other polyamides)","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075090
January,2016,"Import    ","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene, polypropylene, polyesters, nylon or other polyamides)","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075090
May,2016,"Import    ","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene, polypropylene, polyesters, nylon or other polyamides)","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075090
October,2016,"Import    ","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene, polypropylene, polyesters, nylon or other polyamides)","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075090
February,2017,"Import    ","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene, polypropylene, polyesters, nylon or other polyamides)","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075090
July,2017,"Import    ","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene, polypropylene, polyesters, nylon or other polyamides)","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075090
August,2023,"Import    ","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene, polypropylene, polyesters, nylon or other polyamides)","Twine, cordage, ropes and cables, of synthetic fibres, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. polyethylene and polypropylene)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560750,5607,56,56075090
January,2022,"Import    ","Textile wicks, woven, plaited or knitted, for lamps, stoves, lighters, candles or the like; incandescent gas mantles and tubular knitted gas-mantle fabric for incandescent gas mantles, whether or not impregnated (excl. wax-covered wicks of the taper variety, fuses and detonating fuses, wicks in the form of textile yarn and glass-fibre wicks)","Textile wicks, woven, plaited or knitted, for lamps, stoves, lighters, candles or the like; incandescent gas mantles and tubular knitted gas-mantle fabric for incandescent gas mantles, whether or not impregnated (excl. wax-covered wicks of the taper","Textile wicks, woven, plaited or knitted, for lamps, stoves, lighters, candles or the like; incandescent gas mantles and tubular knitted gas-mantle fabric for incandescent gas mantles, whether or not impregnated (excl. wax-covered wicks of the taper","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590800,5908,59,59080000
April,2023,"Import    ","Textile wicks, woven, plaited or knitted, for lamps, stoves, lighters, candles or the like; incandescent gas mantles and tubular knitted gas-mantle fabric for incandescent gas mantles, whether or not impregnated (excl. wax-covered wicks of the taper variety, fuses and detonating fuses, wicks in the form of textile yarn and glass-fibre wicks)","Textile wicks, woven, plaited or knitted, for lamps, stoves, lighters, candles or the like; incandescent gas mantles and tubular knitted gas-mantle fabric for incandescent gas mantles, whether or not impregnated (excl. wax-covered wicks of the taper","Textile wicks, woven, plaited or knitted, for lamps, stoves, lighters, candles or the like; incandescent gas mantles and tubular knitted gas-mantle fabric for incandescent gas mantles, whether or not impregnated (excl. wax-covered wicks of the taper","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590800,5908,59,59080000
August,2023,"Import    ","Men's or boys' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of textile materials, knitted or crocheted (excl. of cotton and man-made fibres, suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of textile materials, for men or boys, knitted or crocheted (excl. of cotton and man-made fibres, suits, ensembles, jackets, blazers, bib","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Articles of apparel and clothing accessories, knitted or crocheted",610190,6101,61,61019080
February,2022,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of man-made fibres, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611030,6110,61,61103099
February,2022,"Import    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of man-made fibres, wool, fine animal hair, cotton, flax or ramie, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611090,6110,61,61109090
February,2017,"Import    ","Garments, knitted or crocheted, impregnated, coated or covered with plastics or other materials (excl. rubberised and babies' garments and clothing accessories)","Garments, knitted or crocheted, rubberised or impregnated, coated or covered with plastics or other materials (excl. babies' garments and clothing accessories)","Garments, knitted or crocheted, rubberised or impregnated, coated or covered with plastics or other materials (excl. babies' garments and clothing accessories)","Articles of apparel and clothing accessories, knitted or crocheted",611300,6113,61,61130090
April,2022,"Import    ","Gloves, mittens and mitts, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, impregnated, coated, covered or laminated with plastics or rubber, and for babies)","Gloves, mittens and mitts, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611699,6116,61,61169900
December,2022,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
October,2022,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
April,2023,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
August,2023,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
December,2023,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
February,2023,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
July,2023,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
November,2023,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
October,2023,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
September,2023,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
February,2024,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
January,2024,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of <= 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014010
December,2022,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of > 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014090
July,2022,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of > 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014090
March,2022,"Import    ","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres, of a weight per garment of > 1 kg (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of man-made fibres (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620140,6201,62,62014090
