Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
July,2022,"Export    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
March,2022,"Export    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
November,2022,"Export    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
April,2023,"Export    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
August,2023,"Export    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
December,2023,"Export    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
February,2023,"Export    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
July,2023,"Export    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
October,2023,"Export    ","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, of iron or steel (excl. sewing, darning or embroidery needles)","Knitting needles, bodkins, crochet hooks, embroidery stilettos and similar articles, for use in the hand, of iron or steel","Sewing needles, knitting needles, bodkins, crochet hoods, embroidery stilettos and similar articles, for use in the hand, of iron or steel; safety pins and other pins of iron or steel, n.e.s.",Articles of iron or steel,731990,7319,73,73199090
April,2017,"Export    ","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732611,7326,73,73261100
November,2020,"Export    ","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Grinding balls and similar articles for mills, of iron or steel, forged or stamped, but not further worked","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732611,7326,73,73261100
August,2021,"Import    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
January,2016,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2021,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2021,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2021,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
May,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
May,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
September,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2024,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2024,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2024,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2022,"Export    ","Bars and rods, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072110
January,2023,"Import    ","Profiles of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper-zinc base alloys ""brass"", n.e.s.","Bars, rods and profiles, of copper, n.e.s.",Copper and articles thereof,740721,7407,74,74072190
November,2023,"Export    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
February,2022,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
July,2022,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
November,2022,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
August,2023,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
March,2023,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
October,2023,"Import    ","Wire of copper-zinc base alloys ""brass""","Wire of copper-zinc base alloys ""brass""","Copper wire (excl. surgical sutures, stranded wire, cables, plaited bands and the like and other articles of heading 7413, electrically insulated wires and strings for musical instruments)",Copper and articles thereof,740821,7408,74,74082100
November,2021,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
October,2021,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
August,2022,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
December,2022,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
February,2022,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
January,2022,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
July,2022,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
March,2022,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
April,2023,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
August,2023,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
July,2023,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
June,2023,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
March,2023,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
November,2023,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
October,2023,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
September,2023,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
January,2024,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
March,2024,"Export    ","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Rivets, cotters, cotter pins and the like, not threaded, of copper (excl. spring washers and spring lock washers)","Nails, tacks, drawing pins, staples and similar articles, of copper or with shafts of iron or steel and heads of copper, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers ""incl. spring washers"" and similar articles, of copper (e",Copper and articles thereof,741529,7415,74,74152900
March,2018,"Export    ","Articles of nickel, n.e.s.","Articles of nickel, n.e.s.","Articles of nickel, n.e.s. (excl. powder, flakes, bars, profiles, wire, plates, sheets, strip, foil, tubes, pipes and tube or pipe fittings)",Nickel and articles thereof,750890,7508,75,75089000
August,2018,"Export    ","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761610,7616,76,76161000
July,2018,"Export    ","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761610,7616,76,76161000
June,2018,"Export    ","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761610,7616,76,76161000
October,2018,"Export    ","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761610,7616,76,76161000
September,2018,"Export    ","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761610,7616,76,76161000
January,2019,"Export    ","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761610,7616,76,76161000
July,2019,"Export    ","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761610,7616,76,76161000
August,2016,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
June,2017,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
August,2018,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
December,2018,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
January,2018,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
May,2018,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
February,2019,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
May,2019,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
September,2019,"Import    ","Articles of cermets, n.e.s.","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)","Cermets and articles thereof, n.e.s.; waste and scrap of cermets (excl. ash and residues containing cermets)",Other base metals; cermets; articles thereof,811300,8113,81,81130090
