Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Raspberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112031
October,2023,"Import    ","Raspberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112031
September,2023,"Import    ","Raspberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112031
February,2024,"Import    ","Raspberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112031
March,2024,"Import    ","Raspberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112031
November,2022,"Import    ","Black currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112039
July,2023,"Import    ","Black currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112039
November,2023,"Import    ","Black currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112039
September,2023,"Import    ","Black currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112039
August,2023,"Import    ","Red currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112051
December,2023,"Import    ","Red currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112051
July,2023,"Import    ","Red currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112051
June,2023,"Import    ","Red currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112051
November,2023,"Import    ","Red currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112051
October,2023,"Import    ","Red currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112051
September,2023,"Import    ","Red currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112051
February,2024,"Import    ","Red currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112051
January,2024,"Import    ","Red currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112051
March,2024,"Import    ","Red currants, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112051
April,2023,"Import    ","Blackberries and mulberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112059
December,2023,"Import    ","Blackberries and mulberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112059
March,2023,"Import    ","Blackberries and mulberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112059
November,2023,"Import    ","Blackberries and mulberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112059
October,2023,"Import    ","Blackberries and mulberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112059
September,2023,"Import    ","Blackberries and mulberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112059
March,2024,"Import    ","Blackberries and mulberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112059
November,2022,"Import    ","Loganberries, white currants and gooseberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112090
October,2023,"Import    ","Loganberries, white currants and gooseberries, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen raspberries, blackberries, mulberries, loganberries, black-, white- or red currants and gooseberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081120,0811,08,08112090
April,2023,"Import    ","Fruit of species vaccinium myrtilloides and vaccinium angustifolium, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119070
January,2023,"Import    ","Fruit of species vaccinium myrtilloides and vaccinium angustifolium, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119070
June,2023,"Import    ","Fruit of species vaccinium myrtilloides and vaccinium angustifolium, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119070
March,2023,"Import    ","Fruit of species vaccinium myrtilloides and vaccinium angustifolium, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119070
November,2023,"Import    ","Fruit of species vaccinium myrtilloides and vaccinium angustifolium, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119070
October,2023,"Import    ","Fruit of species vaccinium myrtilloides and vaccinium angustifolium, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119070
September,2023,"Import    ","Fruit of species vaccinium myrtilloides and vaccinium angustifolium, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119070
February,2024,"Import    ","Fruit of species vaccinium myrtilloides and vaccinium angustifolium, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119070
March,2024,"Import    ","Fruit of species vaccinium myrtilloides and vaccinium angustifolium, uncooked or cooked by steaming or boiling in water, frozen, unsweetened","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119070
April,2023,"Import    ","Sour cherries ""Prunus cerasus"", whether or not boiled or steamed, frozen, not containing sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119075
August,2023,"Import    ","Sour cherries ""Prunus cerasus"", whether or not boiled or steamed, frozen, not containing sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119075
December,2023,"Import    ","Sour cherries ""Prunus cerasus"", whether or not boiled or steamed, frozen, not containing sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119075
July,2023,"Import    ","Sour cherries ""Prunus cerasus"", whether or not boiled or steamed, frozen, not containing sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119075
May,2023,"Import    ","Sour cherries ""Prunus cerasus"", whether or not boiled or steamed, frozen, not containing sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119075
November,2023,"Import    ","Sour cherries ""Prunus cerasus"", whether or not boiled or steamed, frozen, not containing sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119075
October,2023,"Import    ","Sour cherries ""Prunus cerasus"", whether or not boiled or steamed, frozen, not containing sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119075
September,2023,"Import    ","Sour cherries ""Prunus cerasus"", whether or not boiled or steamed, frozen, not containing sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119075
January,2024,"Import    ","Sour cherries ""Prunus cerasus"", whether or not boiled or steamed, frozen, not containing sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119075
March,2024,"Import    ","Guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, uncooked or cooked by steaming or boiling in water, frozen, not containing added sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119085
November,2022,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
April,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
August,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
December,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
January,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
June,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
March,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
May,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
November,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
October,2023,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
