CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
COSY CINEMA LTD,62A,HEOL-Y-FRENHINES,DINAS POWYS,,,CF64 4UH,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
COTECH SENSITISING LIMITED,UNIT 13/16,TAFARNAUBACH INDUSTRIAL EST,TREDEGAR,GWENT,,NP22 3AA,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
COTECH SENSITISING LIMITED,UNIT 13/16,TAFARNAUBACH INDUSTRIAL EST,TREDEGAR,GWENT,,NP22 3AA,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
COTECH SENSITISING LIMITED,UNIT 13/16,TAFARNAUBACH INDUSTRIAL EST,TREDEGAR,GWENT,,NP22 3AA,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
COTECH SENSITISING LIMITED,UNIT 13/16,TAFARNAUBACH INDUSTRIAL EST,TREDEGAR,GWENT,,NP22 3AA,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
COTTON WONDERS LTD,51 HIGH STREET,PAISLEY,,,,PA1 2AN,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
CROP SOLUTIONS LIMITED,ALGO BUSINESS CENTRE,GLENEARN ROAD,PERTH,,,PH2 0NJ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
CROP SOLUTIONS LIMITED,ALGO BUSINESS CENTRE,GLENEARN ROAD,PERTH,,,PH2 0NJ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
DAE HA EUROPE LIMITED,3 THE FORUM,ICKNIELD WAY INDUSTRIAL EST,TRING,HERTFORDSHIRE,,HP23 4JY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
DAE HA EUROPE LIMITED,3 THE FORUM,ICKNIELD WAY INDUSTRIAL EST,TRING,HERTFORDSHIRE,,HP23 4JY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
DAS64DESIGN LIMITED,SPRING VILLA,LARTINGTON,BARNARD CASTLE,CO DURHAM,,DL12 9DW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
DE LA RUE HOLDINGS LIMITED,DE LA RUE HOUSE,JAYS CLOSE,VIABLES,BASINGSTOKE,HAMPSHIRE,RG22 4BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
DE LA RUE INTERNATIONAL LTD,DE LA RUE HOUSE,JAYS CLOSE,VIABLES,BASINGSTOKE,HAMPSHIRE,RG22 4BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
DE LA RUE INTERNATIONAL LTD,DE LA RUE HOUSE,JAYS CLOSE,VIABLES,BASINGSTOKE,HAMPSHIRE,RG22 4BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
DE LA RUE INTERNATIONAL LTD,DE LA RUE HOUSE,JAYS CLOSE,VIABLES,BASINGSTOKE,HAMPSHIRE,RG22 4BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
DE LA RUE INTERNATIONAL LTD,DE LA RUE HOUSE,JAYS CLOSE,VIABLES,BASINGSTOKE,HAMPSHIRE,RG22 4BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
DE LA RUE INTERNATIONAL LTD,DE LA RUE HOUSE,JAYS CLOSE,VIABLES,BASINGSTOKE,HAMPSHIRE,RG22 4BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
DELSTAR INTERNATIONAL LTD,GATEWAY BUSINESS PARK,BROAD LANE,GILBERDYKE,EAST YORKSHIRE,,HU15 2TD,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
DIRECT HEALTHCARE SERVICES LIMITED,"UNIT 8, WITHEY COURT",WESTERN INDUSTRIAL ESTATE,CAERPHILLY,MID GLAMORGAN,,CF83 1BF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
DIRECT HEALTHCARE SERVICES LIMITED,"UNIT 8, WITHEY COURT",WESTERN INDUSTRIAL ESTATE,CAERPHILLY,MID GLAMORGAN,,CF83 1BF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
DOIDGE LTD,"BAY 2,  Y2 BUILDING",MORTON PETO ROAD,HARFREYS INDUSTRIAL ESTATE,GREAT YARMOUTH,,NR31 0LT,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
DONGGUANSH IHANFANGWA NGLUOKEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
DONGGUANSH IHANFANGWA NGLUOKEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
DUANZHOUQU JIANHAO WANGSHANGXIAOSHOU GONGZUOSHI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
ECO-CRAFT LIMITED,UNIT 17A,COPPULL ENTERPRISE CENTRE,MILL LANE,COPPULL,LANCASHIRE,PR7 5BW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
ECO-CRAFT LIMITED,UNIT 17A,COPPULL ENTERPRISE CENTRE,MILL LANE,COPPULL,LANCASHIRE,PR7 5BW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
ENGINEERED REINFORCING STEEL INDUSTRIES UK LIMITED,5 NEW STREET SQUARE,LONDON,,,,EC4A 3TW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
ENSINGER LTD,WILFRIED WAY,TONYREFAIL,MID GLAMORGAN,,,CF39 8JQ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
ERITH HORTICULTURE LIMITED,"UNIT 1, BELVEDERE INDUSTRIA",FISHERS WAY,BELVEDERE,,,DA17 6BS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
EURODONTIC LIMITED,BUPA DENTAL CENTRE,VANTAGE OFFICE PARK,OLD GLOUCESTER ROAD,HAMBROOK,BRISTOL,BS16 1GW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
EURODONTIC LIMITED,BUPA DENTAL CENTRE,VANTAGE OFFICE PARK,OLD GLOUCESTER ROAD,HAMBROOK,BRISTOL,BS16 1GW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
EURODONTIC LIMITED,BUPA DENTAL CENTRE,VANTAGE OFFICE PARK,OLD GLOUCESTER ROAD,HAMBROOK,BRISTOL,BS16 1GW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
EUROGRAPH COMPUTER SUPPLIES LTD,UNIT 6 - 15,PLOVER CLOSE,NEWPORT,,,NP19 4SZ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
EVM DIRECT LIMITED,UNIT 1,OAKHURST BUSINESS PARK WILB,SOUTHWATER,HORSHAM,,RH13 9RT,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
EXCEED SOCIAL ENTERPRISES LIMITED,160,CITY ROAD,LONDON,,,EC1V 2NX,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
EXERTIS (UK) LTD,TECHNOLOGY HOUSE,MAGNESIUM WAY,HAPTON,BURNLEY,,BB12 7BF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
EZI FLOOR LIMITED,UNIT 1 & 2,ROYD INGS AVENUE,KEIGHLEY,WEST YORKSHIRE,,BD21 4BY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
FAITH WORLDWIDE LTD,"FLAT 33, KINGFISHER HOUSE",61 WALTON STREET,AYLESBURY,BUCKINGHAMSHIRE,,HP21 7FS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
FLEXCON EUROPE LIMITED,WHITWORTH ROAD,SOUTHFIELD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY6 2TF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
FLEXCON EUROPE LIMITED,WHITWORTH ROAD,SOUTHFIELD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY6 2TF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
FLEXCON EUROPE LIMITED,WHITWORTH ROAD,SOUTHFIELD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY6 2TF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
FLYING TRADE LTD,4 EUROPA WAY,PARKESTON,HARWICH,ESSEX,,CO12 4PT,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
FOSTER & FREEMAN LIMITED,VALE PARK,EVESHAM,WORCS,,,WR11 1TD,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
FOSTER & FREEMAN LIMITED,VALE PARK,EVESHAM,WORCS,,,WR11 1TD,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
FRESHWAYS BUSINESS SOLUTIONS  LIMITED,18 CORONATION ROAD,ASHTON-UNDER-LYNE,,,,OL6 8RH,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
FRUITFUL OFFICE LTD,BRANDON HOUSE,MARLOWE WAY,CROYDON,,,CR0 4XS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
FULCRUM FILMS LIMITED,UNIT 9 LOWER LEVEL,WARWICK MILL,WARWICK BRIDGE,CARLISLE,,CA4 8RR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
FULCRUM FILMS LIMITED,UNIT 9 LOWER LEVEL,WARWICK MILL,WARWICK BRIDGE,CARLISLE,,CA4 8RR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
GOODFELLOW CAMBRIDGE LIMITED,ERMINE BUSINESS PARK,HUNTINGDON,CAMBRIDGE,,,PE29 6WR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
GOODFELLOW CAMBRIDGE LIMITED,ERMINE BUSINESS PARK,HUNTINGDON,CAMBRIDGE,,,PE29 6WR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
GOODFELLOW CAMBRIDGE LIMITED,ERMINE BUSINESS PARK,HUNTINGDON,CAMBRIDGE,,,PE29 6WR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
GOODFELLOW CAMBRIDGE LIMITED,ERMINE BUSINESS PARK,HUNTINGDON,CAMBRIDGE,,,PE29 6WR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
GORDIAN STRAPPING LIMITED,GORDIAN HOUSE,BRUNEL ROAD,BASINGSTOKE,HANTS,,RG21 6XX,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
GORDIAN STRAPPING LIMITED,GORDIAN HOUSE,BRUNEL ROAD,BASINGSTOKE,HANTS,,RG21 6XX,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
GORDIAN STRAPPING LIMITED,GORDIAN HOUSE,BRUNEL ROAD,BASINGSTOKE,HANTS,,RG21 6XX,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
GPI FLEXIBLES AB,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
GPI FLEXIBLES AB,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
GPI FLEXIBLES AB,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
GPI FLEXIBLES AB,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
