CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
COQUET ISLAND SHELLFISH LIMITED,COQUET ENTERPRISE PARK,AMBLE,MORPETH,,,NE65 0PE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
COVERIS FLEXIBLES UK LTD,HOLLAND PLACE,WARDENTREE PARK,PINCHBECK,SPALDING,,PE11 3ZN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
COVERIS FLEXIBLES UK LTD,HOLLAND PLACE,WARDENTREE PARK,PINCHBECK,SPALDING,,PE11 3ZN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
COVERIS FLEXIBLES UK LTD,HOLLAND PLACE,WARDENTREE PARK,PINCHBECK,SPALDING,,PE11 3ZN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
COVERIS FLEXIBLES UK LTD,HOLLAND PLACE,WARDENTREE PARK,PINCHBECK,SPALDING,,PE11 3ZN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
COVERIS FLEXIBLES UK LTD,HOLLAND PLACE,WARDENTREE PARK,PINCHBECK,SPALDING,,PE11 3ZN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
CREATIVE PARTY LTD,UNIT 5A ROUNDWAYS,WEST HOWE INDUSTRIAL ESTATE,ELLIOTT ROAD,BOURNEMOUTH,,BH11 8JJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
CYPROFOOD LTD,UNIT A1-A3,BRANTWOOD IND. EST,BRANTWOOD ROAD,LONDON,,N17 0DX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
D GREEN & CO (STOKE NEWINGTON) LTD,4TH FLOOR,CHANCERY HOUSE,ST. NICHOLAS WAY,SUTTON SURREY,,SM1 1JB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
DECENT PACKAGING LTD,BRICKFIELDS BUSINESS CENTRE,37 CREMER STREET,BK105,LONDON,,E2 8HD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
DECENT PACKAGING LTD,BRICKFIELDS BUSINESS CENTRE,37 CREMER STREET,BK105,LONDON,,E2 8HD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
DELICO (UK) LTD,UNIT 7 TAVERNERS WALK,SHEEPSCARR GROVE,LEEDS,,,LS7 1AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
DEOL HARNAM SINGH,2 LODGE CLOSE WALSALL,,-,,,WS5 3JZ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
DETECTALIA EUROPE SLU,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
DETECTALIA EUROPE SLU,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
DETECTALIA EUROPE SLU,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
"DEZHOU DETONGDA TRADING CO., LTD.",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
DIRECT PACKAGING & SOLUTIONS  LTD,480 LARKSHALL ROAD 1ST FLOO,CHINGFORD,,,,E4 9HH,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
DIVYUM VENTURES LTD,"3, WOODHAM ROAD",BATTLESBRIDGE,WICKFORD,,,SS11 7QU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
DOLCI RICORDI EUROPA 93 LIMITED,253 HIGH STREET,WALTHAM CROSS,HERTFORDSHIRE,,,EN8 7BE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
DONG GUANSHI YOUXIWANG DIANZIKEJI YOUXIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
DONG GUANSHI YOUXIWANG DIANZIKEJI YOUXIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
DOUBLE SEVEN HOSPITALITY LIMITED,3 PERCY STREET,LONDON,,,,W1T 1DE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
DOUBLE SEVEN HOSPITALITY LIMITED,3 PERCY STREET,LONDON,,,,W1T 1DE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
DUNELM (SOFT FURNISHINGS) LTD,WATERMEAD BUSINESS PARK,SYSTON,LEICESTER,,,LE7 1AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
DUNELM (SOFT FURNISHINGS) LTD,WATERMEAD BUSINESS PARK,SYSTON,LEICESTER,,,LE7 1AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
DUNELM (SOFT FURNISHINGS) LTD,WATERMEAD BUSINESS PARK,SYSTON,LEICESTER,,,LE7 1AD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
DUNI LTD,PRIORY COURT,CHESTER ROAD,PRESTON BROOK,CHESHIRE,,WA7 3FR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
DUNI LTD,PRIORY COURT,CHESTER ROAD,PRESTON BROOK,CHESHIRE,,WA7 3FR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
DUNI LTD,PRIORY COURT,CHESTER ROAD,PRESTON BROOK,CHESHIRE,,WA7 3FR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
E A PLUS LTD,HARGATE LINE,WEST BROMWICH,,,,B71 1PH,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
ECO PACKAGING PRODUCTS LTD,UNIT G,HIGHFIELD ROAD,LITTLE HULTON,MANCHESTER,,M38 9ST,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
ECOWISE UK LIMITED,8 CORBAN ROAD,HOUNSLOW,GREATER LONDON,,,TW3 3AS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
ECOWISE UK LIMITED,8 CORBAN ROAD,HOUNSLOW,GREATER LONDON,,,TW3 3AS,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
EE&HO TRADING LIMITED,22-24,VICTORIA PARADE,LONDON,,,SE10 9FR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
EE&HO TRADING LIMITED,22-24,VICTORIA PARADE,LONDON,,,SE10 9FR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
EE&HO TRADING LIMITED,22-24,VICTORIA PARADE,LONDON,,,SE10 9FR,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
EGREEN INTERNATIONAL LIMITED,100 MORDEN ROAD,MITCHAM,SURREY,,,CR4 4DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
EGREEN INTERNATIONAL LIMITED,100 MORDEN ROAD,MITCHAM,SURREY,,,CR4 4DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
EID PARTY LIMITED,11-13 CARTERSFIELD ROAD,WALTHAM ABBEY,,,,EN9 1JD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
ELEMENT PACKAGING LTD,TALLIS HOUSE,2 TALLIS STREET,LONDON,,,EC4Y 0AB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
ELENA TRADING LTD.,52 WILLINGSWORTH ROAD,WEDNESBURY,,,,WS10 7NJ,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
EN ROUTE INTERNATIONAL LTD,ASSURANT HOUSE,6-12 VICTORIA STREET,WINDSOR,,,SL4 1EN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
EN ROUTE INTERNATIONAL LTD,ASSURANT HOUSE,6-12 VICTORIA STREET,WINDSOR,,,SL4 1EN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
EN ROUTE INTERNATIONAL LTD,ASSURANT HOUSE,6-12 VICTORIA STREET,WINDSOR,,,SL4 1EN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
EN ROUTE INTERNATIONAL LTD,ASSURANT HOUSE,6-12 VICTORIA STREET,WINDSOR,,,SL4 1EN,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
ENVIBE LTD,74 SCATTERDELLS LANE,CHIPPERFIELD,KINGS LANGLEY,HERTFORDSHIRE,,WD4 9EX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
ENVIBE LTD,74 SCATTERDELLS LANE,CHIPPERFIELD,KINGS LANGLEY,HERTFORDSHIRE,,WD4 9EX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
ENVIROPACK LTD,"FIRST FLOOR, 503 CENTENNIAL",CENTENNIAL AVENUE,ELSTREE,,,WD6 3FG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
ENVIROPACK LTD,"FIRST FLOOR, 503 CENTENNIAL",CENTENNIAL AVENUE,ELSTREE,,,WD6 3FG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
ETIHAD AIRWAYS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
ETIHAD AIRWAYS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
EURO PACKAGING UK LIMITED,20 BRICKFIELD ROAD,YARDLEY,BIRMINGHAM,,,B25 8HE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
EURO PACKAGING UK LIMITED,20 BRICKFIELD ROAD,YARDLEY,BIRMINGHAM,,,B25 8HE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
EURO PACKAGING UK LIMITED,20 BRICKFIELD ROAD,YARDLEY,BIRMINGHAM,,,B25 8HE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
EURO PACKAGING UK LIMITED,20 BRICKFIELD ROAD,YARDLEY,BIRMINGHAM,,,B25 8HE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
EUROCAS (UK) LTD,MARGARET FARM COTTAGE,MARGARET ROAD,DARTFORD,,,DA4 9LB,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
EXTRA CASH AND CARRY LIMITED,UNIT A,BRANTWOOD ROAD,TOTTENHAM,LONDON,,N17 0YD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
EXTRA CASH AND CARRY LIMITED,UNIT A,BRANTWOOD ROAD,TOTTENHAM,LONDON,,N17 0YD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
EXTRA CASH AND CARRY LIMITED,UNIT A,BRANTWOOD ROAD,TOTTENHAM,LONDON,,N17 0YD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
FARMER COPLEYS FARM SHOP LIMITED,RAVENSKNOWLE FARM,PONTEFRACT ROAD,PURSTON,WEST YORKSHIRE,,WF7 5AF,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
FERYAL LIMITED,8 YORK STREET,TWICKENHAM,GREATER LONDON,,,TW1 3LD,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
FOSHANSHI QUQIANDIANZI SHANG WU YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
FOSHANSHI QUQIANDIANZI SHANG WU YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
FOUNDATION PACKAGING LIMITED,UNIT 8,SHAW LANE INDUSTRIAL ESTATE,OGDEN ROAD,DONCASTER,,DN2 4SE,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
FUTURE TECHNOLOGY DEVICES INTERNATIONAL LIMITED,UNIT 1,2 SEAWARD PLACE,CENTURION BUSINESS PARK,GLASGOW,,G41 1HH,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
FUZHOU FEIRANKEMAI MAOYIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
GAFBROS LTD,25/27 LITTLE HOLME STREET,LEICESTER,,,,LE3 5NG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
GAFBROS LTD,25/27 LITTLE HOLME STREET,LEICESTER,,,,LE3 5NG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
GAFBROS LTD,25/27 LITTLE HOLME STREET,LEICESTER,,,,LE3 5NG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
GAFBROS LTD,25/27 LITTLE HOLME STREET,LEICESTER,,,,LE3 5NG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
GATE GOURMET SWITZERLAND GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
GATE GOURMET SWITZERLAND GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
GATE GOURMET SWITZERLAND GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,1,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
GINGER RAY LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
GINGER RAY LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
GINGER RAY LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
GINGER RAY LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
GLOBE AGRO UK LTD,"UNIT DA2, SUTHERLAND HOUSE",SUTHERLAND ROAD,LONDON,,,E17 6BU,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
GLUCK HANDEL GMBH,36 ALIE STREET,LONDON,,,,E1 8DA,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
GO-PAK UK LTD,DRUMCOO HOUSE,1 HAWKESWORTH ROAD,YATE,BRISTOL,,BS37 5NW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
GO-PAK UK LTD,DRUMCOO HOUSE,1 HAWKESWORTH ROAD,YATE,BRISTOL,,BS37 5NW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,2,2024
GO-PAK UK LTD,DRUMCOO HOUSE,1 HAWKESWORTH ROAD,YATE,BRISTOL,,BS37 5NW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
GO-PAK UK LTD,DRUMCOO HOUSE,1 HAWKESWORTH ROAD,YATE,BRISTOL,,BS37 5NW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,4,2024
GOOD PAIR DAYS LTD,C/O GXO,DERBY COMMERCIAL PARK,FERNHOOK AVENUE,DERBY GB,,DE21 7HW,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,3,2024
GOODWILL SOLUTIONS COMMUNITY INTEREST COMPANY,1056 DEER PARK ROAD,MOULTON PARK IND ESTATE,NORTHAMPTON,,,NN3 6RX,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Import,1,2024
GRAPHIC PACKAGING INTERNATIO NAL FOODSER VICE EUROPE LTD,UNIT 10-11 NAVIGATION PARK,WINSFORD IND ESTATE,WINSFORD,CHESHIRE,,CW7 3RL,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,2,2024
GRAPHIC PACKAGING INTERNATIO NAL FOODSER VICE EUROPE LTD,UNIT 10-11 NAVIGATION PARK,WINSFORD IND ESTATE,WINSFORD,CHESHIRE,,CW7 3RL,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,3,2024
GRAPHIC PACKAGING INTERNATIO NAL FOODSER VICE EUROPE LTD,UNIT 10-11 NAVIGATION PARK,WINSFORD IND ESTATE,WINSFORD,CHESHIRE,,CW7 3RL,48236910,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays, dishes and plates, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)",Export,4,2024
