Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
July,2023,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
June,2023,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
March,2023,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
May,2023,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
November,2023,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
October,2023,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
September,2023,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
January,2024,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
March,2024,"Export    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
May,2020,"Import    ","Waste and scrap, of copper-zinc base alloys ""brass"" (excl. ingots or other similar unwrought shapes, of remelted waste and scrap of copper-zinc alloys, ashes and residues containing copper-zinc alloys and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040091
December,2021,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
February,2021,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
January,2021,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
July,2021,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
June,2021,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
November,2021,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
October,2021,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
September,2021,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
April,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
August,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
December,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
February,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
January,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
July,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
June,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
March,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
May,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
November,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
October,2022,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
April,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
August,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
December,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
February,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
January,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
July,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
June,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
March,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
May,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
November,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
October,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
September,2023,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
January,2024,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
March,2024,"Export    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
April,2020,"Import    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
February,2020,"Import    ","Waste and scrap, of copper alloys (excl. of copper-zinc alloys, ingots or other similar unwrought shapes, of remelted waste and scrap of copper alloys, ashes and residues containing copper alloys, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of copper (excl. ingots or other similar unwrought shapes, of remelted copper waste and scrap, ashes and residues containing copper, and waste and scrap of primary cells, primary batteries and electric accumulators)",Copper and articles thereof,740400,7404,74,74040099
