Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2018,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
April,2019,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
February,2019,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
January,2019,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
June,2019,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
October,2019,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
September,2019,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
January,2020,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
March,2020,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
December,2021,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
January,2021,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
July,2021,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
March,2021,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
October,2021,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
September,2021,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
April,2022,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
February,2022,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
July,2022,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
June,2022,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
March,2022,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
May,2022,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
October,2022,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
January,2023,"Import    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
April,2016,"Import    ","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510320,5103,51,51032000
January,2016,"Import    ","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510320,5103,51,51032000
September,2016,"Import    ","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510320,5103,51,51032000
June,2017,"Import    ","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510320,5103,51,51032000
November,2017,"Import    ","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510320,5103,51,51032000
September,2017,"Import    ","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510320,5103,51,51032000
January,2020,"Import    ","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510320,5103,51,51032000
July,2022,"Import    ","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510320,5103,51,51032000
May,2022,"Import    ","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510320,5103,51,51032000
September,2023,"Import    ","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine animal hair, incl. yarn waste (excl. noils and garnetted stock)","Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510320,5103,51,51032000
June,2019,"Export    ","Wool, carded","Wool, carded","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510510,5105,51,51051000
October,2017,"Export    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
December,2021,"Export    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
September,2023,"Export    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
January,2024,"Export    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
April,2016,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
June,2019,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
April,2022,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
February,2016,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
December,2017,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
June,2017,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
April,2018,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
August,2018,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2018,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2018,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
September,2018,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2020,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2020,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
December,2021,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
February,2021,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
May,2021,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2021,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2021,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
September,2021,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
April,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
December,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
February,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
July,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
June,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
May,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
September,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
April,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
August,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
December,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
February,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
January,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
July,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
June,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
May,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
October,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
September,2023,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
February,2024,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
