Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2019,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
May,2019,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
November,2019,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
February,2020,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
January,2020,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
June,2020,"Import    ","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, in shell (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120241,1202,12,12024100
April,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
August,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
December,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
February,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
January,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
July,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
June,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
May,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
November,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
September,2016,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
April,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
August,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
December,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
February,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
January,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
July,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
May,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
October,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
September,2017,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
April,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
August,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
February,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
January,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
July,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
June,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
March,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
November,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
October,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
September,2018,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
April,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
August,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
February,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
July,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
June,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
March,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
May,2019,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
April,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
August,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
December,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
February,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
January,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
July,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
June,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
March,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
May,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
November,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
October,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
September,2020,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
April,2021,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
August,2021,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
February,2021,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
January,2021,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
June,2021,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
March,2021,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
May,2021,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
February,2022,"Import    ","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, shelled, whether or not broken (excl. seed for sowing, roasted or otherwise cooked)","Groundnuts, whether or not shelled or broken (excl. roasted or otherwise cooked)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120242,1202,12,12024200
August,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
February,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
May,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
November,2019,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
February,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
June,2020,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
July,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
March,2021,"Import    ","Sesamum seeds, whether or not broken (excl. for sowing)","Sesamum seeds, whether or not broken","Other oil seeds and oleaginous fruits, whether or not broken (excl. edible nuts, olives, soya beans, groundnuts, copra, linseed, rape or colza seeds and sunflower seeds)","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120740,1207,12,12074090
July,2018,"Import    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
October,2016,"Export    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
February,2022,"Import    ","Low erucic acid rape or colza oil ""fixed oil which has an erucic acid content of < 2%"" and its fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Low erucic acid rape or colza oil ""fixed oil which has an erucic acid content of < 2%"" and its fractions, whether or not refined, but not chemically modified (excl. crude)","Rape, colza or mustard oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151419,1514,15,15141990
June,2022,"Import    ","Low erucic acid rape or colza oil ""fixed oil which has an erucic acid content of < 2%"" and its fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Low erucic acid rape or colza oil ""fixed oil which has an erucic acid content of < 2%"" and its fractions, whether or not refined, but not chemically modified (excl. crude)","Rape, colza or mustard oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151419,1514,15,15141990
