Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
January,2022,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
May,2022,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
August,2023,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
February,2024,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
April,2016,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
August,2016,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
December,2016,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
February,2016,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
June,2016,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
November,2016,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
April,2017,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
February,2017,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
January,2017,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
July,2017,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
May,2017,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
November,2017,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
October,2017,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
September,2017,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
April,2018,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
December,2018,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
January,2018,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
March,2018,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
May,2018,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
October,2018,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
April,2019,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
July,2019,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
November,2019,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
October,2019,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
September,2019,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
August,2020,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
December,2020,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
January,2020,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
July,2020,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
June,2020,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
July,2023,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
December,2020,"Import    ","Bedlinen of flax or ramie (excl. printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023920
November,2020,"Import    ","Bedlinen of flax or ramie (excl. printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023920
January,2021,"Import    ","Bedlinen of flax or ramie (excl. printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023920
October,2021,"Import    ","Bedlinen of flax or ramie (excl. printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023920
December,2018,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
November,2018,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
October,2018,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
January,2019,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
June,2019,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
March,2019,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
November,2019,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
March,2020,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
April,2021,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
August,2021,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
January,2021,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
March,2021,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
October,2021,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
April,2022,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
May,2022,"Import    ","Bedlinen of textile materials (excl. of cotton, man-made fibres, flax or ramie, printed, knitted or crocheted)","Bedlinen of textile materials (excl. of cotton and man-made fibres, printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630239,6302,63,63023990
December,2017,"Import    ","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen, of terry towelling or similar terry fabrics of cotton (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630260,6302,63,63026000
May,2016,"Import    ","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of cotton (excl. of terry fabrics, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630291,6302,63,63029100
April,2016,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
August,2016,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
December,2016,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
February,2016,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
November,2016,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
April,2017,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
December,2017,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
February,2017,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
January,2017,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
July,2017,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
May,2017,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
October,2017,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
December,2019,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
November,2019,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
September,2019,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
August,2020,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
January,2020,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
July,2020,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
June,2020,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
