Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Peel of citrus fruit or melons, incl. watermelons, fresh, frozen, dried or provisionally preserved in brine, or in water with other additives","Peel of citrus fruit or melons, incl. watermelons, fresh, frozen, dried or provisionally preserved in brine, or in water with other additives","Peel of citrus fruit or melons, incl. watermelons, fresh, frozen, dried or provisionally preserved in brine, or in water with other additives",Edible fruit and nuts; peel of citrus fruits or melons,081400,0814,08,08140000
March,2024,"Import    ","Peel of citrus fruit or melons, incl. watermelons, fresh, frozen, dried or provisionally preserved in brine, or in water with other additives","Peel of citrus fruit or melons, incl. watermelons, fresh, frozen, dried or provisionally preserved in brine, or in water with other additives","Peel of citrus fruit or melons, incl. watermelons, fresh, frozen, dried or provisionally preserved in brine, or in water with other additives",Edible fruit and nuts; peel of citrus fruits or melons,081400,0814,08,08140000
November,2017,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
April,2018,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
June,2019,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
October,2019,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
September,2020,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
March,2023,"Import    ",Mate,Mate,Mate,"Coffee, tea, mate and spices",090300,0903,09,09030000
March,2024,"Import    ",Mate,Mate,Mate,"Coffee, tea, mate and spices",090300,0903,09,09030000
April,2016,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
August,2018,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
June,2020,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
August,2021,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
July,2022,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
September,2022,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
April,2023,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
May,2023,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
January,2024,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
March,2024,"Import    ","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)","Cinnamon and cinnamon-tree flowers (excl. cinnamon ""Cinnamomum zeylanicum Blume"" and crushed and ground cinnamon)",Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090619,0906,09,09061900
November,2019,"Export    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
July,2019,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
August,2022,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
December,2022,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
July,2022,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
August,2023,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
March,2022,"Import    ","Cardamoms, neither crushed nor ground","Cardamoms, neither crushed nor ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090831,0908,09,09083100
January,2018,"Export    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
November,2019,"Export    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
May,2020,"Export    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
March,2022,"Export    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
August,2017,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2017,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2018,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
June,2018,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
October,2018,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
February,2019,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2019,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
June,2019,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2019,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2020,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2020,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
October,2020,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
September,2020,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2021,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2021,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2021,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
October,2021,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
September,2021,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
December,2022,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2022,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2022,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2022,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2022,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2022,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
August,2023,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2023,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
June,2023,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2023,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2023,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2023,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
October,2023,"Export    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
October,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
April,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2023,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
June,2022,"Export    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
January,2024,"Export    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
February,2024,"Import    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
November,2016,"Export    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
February,2017,"Export    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
December,2018,"Export    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
December,2019,"Export    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
June,2021,"Export    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
May,2021,"Export    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
March,2022,"Export    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
January,2023,"Export    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
February,2016,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
June,2016,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
December,2017,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
February,2017,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
July,2017,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
August,2018,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
March,2018,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
November,2018,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
December,2019,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
February,2019,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
June,2019,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
September,2019,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
December,2020,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
July,2020,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
June,2020,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
March,2020,"Export    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
