Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Export    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with both spark-ignition internal combustion reciprocating piston engine and electric motor as motors for propulsion, capable of being charged by plugging to external source of electric power, used (excl. vehicles for travelling on snow and other specially designed vehic","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with both spark-ignition internal combustion reciprocating piston engine and electric motor as motors for propulsion, cap","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870360,8703,87,87036090
May,2022,"Import    ","Parts and accessories for drawing, marking-out or mathematical calculating instruments and instruments for measuring length for use in the hand, n.e.s.","Parts and accessories for drawing, marking-out or mathematical calculating instruments and instruments for measuring length for use in the hand, n.e.s.","Drawing, marking-out or mathematical calculating instruments, e.g. drafting machines, pantographs, protractors, drawing sets, slide rules, disc calculators; instruments for measuring length, for use in the hand, e.g. measuring rods and tapes, microme","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901790,9017,90,90179000
October,2021,"Export    ","Breathing appliances, incl. parts and accessories (excl. artificial respiration or other therapeutic respiration apparatus)","Breathing appliances and gas masks, incl. parts and accessories (excl. protective masks having neither mechanical parts nor replaceable filters, and artificial respiration or other therapeutic respiration apparatus)","Breathing appliances and gas masks, incl. parts and accessories (excl. protective masks having neither mechanical parts nor replaceable filters, and artificial respiration or other therapeutic respiration apparatus)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902000,9020,90,90200090
February,2022,"Export    ",Electronic instruments and apparatus for measuring or checking pressure of liquids or gases (excl. regulators),Instruments and apparatus for measuring or checking pressure of liquids or gases (excl. regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902620,9026,90,90262020
January,2022,"Import    ",Electronic instruments and apparatus for measuring or checking pressure of liquids or gases (excl. regulators),Instruments and apparatus for measuring or checking pressure of liquids or gases (excl. regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902620,9026,90,90262020
June,2023,"Import    ",Electronic instruments and apparatus for measuring or checking pressure of liquids or gases (excl. regulators),Instruments and apparatus for measuring or checking pressure of liquids or gases (excl. regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902620,9026,90,90262020
July,2022,"Import    ",Instruments and apparatus for measuring or detecting ionising radiations,Instruments and apparatus for measuring or detecting ionising radiations,"Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903010,9030,90,90301000
July,2023,"Export    ","Parts and accessories for instruments and apparatus for measuring or checking electrical quantities or for detecting ionising radiations, n.e.s.","Parts and accessories for instruments and apparatus for measuring or checking electrical quantities or for detecting ionising radiations, n.e.s.","Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903090,9030,90,90309000
December,2019,"Export    ","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)","Medical, surgical, dental or veterinary furniture, e.g. operating tables, examination tables, hospital beds with mechanical fittings and dentists' chairs; barbers' chairs and similar chairs having rotating as well as both reclining and elevating move","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940290,9402,94,94029000
February,2024,"Import    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
December,2017,"Export    ","Wooden furniture for offices, of > 80 cm in height (excl. cupboards)",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033099
March,2017,"Export    ","Wooden furniture for offices, of > 80 cm in height (excl. cupboards)",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033099
April,2018,"Export    ","Wooden furniture for offices, of > 80 cm in height (excl. cupboards)",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033099
January,2018,"Export    ","Wooden furniture for offices, of > 80 cm in height (excl. cupboards)",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033099
July,2018,"Export    ","Wooden furniture for offices, of > 80 cm in height (excl. cupboards)",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033099
September,2018,"Export    ","Wooden furniture for offices, of > 80 cm in height (excl. cupboards)",Wooden furniture for offices (excl. seats),"Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940330,9403,94,94033099
May,2019,"Export    ","Electric lamps and lighting fittings, used with tubular fluorescent lamps, n.e.s. (excl. of plastics)","Electric lamps and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940540,9405,94,94054095
