Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
May,2020,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
September,2020,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
January,2022,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
June,2020,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
April,2021,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
August,2021,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
January,2021,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
July,2021,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
June,2021,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
May,2021,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
April,2022,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
February,2022,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
January,2022,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
June,2022,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
November,2022,"Export    ","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Mixtures and preparations consisting mainly of ""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl methyl methylphosphonate and bis[""5-ethyl-2-methyl-2-oxido-1,3,2-dioxaphosphinan-5-yl""methyl] methylphosphonate","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382491,3824,38,38249100
May,2021,"Export    ","Thiophenated sulphonic acids of bituminous mineral oil, and salts thereof; petroleum sulphonates (excl. those of ammonium, alkali metals or ethanolamines)","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249910
April,2022,"Export    ","Mixtures of mono-, di- and tri-, fatty acid esters of glycerol ""emulsifiers for fats""","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249955
January,2022,"Export    ","Mixtures of mono-, di- and tri-, fatty acid esters of glycerol ""emulsifiers for fats""","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249955
September,2019,"Export    ","Cartridges and refills, filled, for electronic cigarettes, and preparations for use in the cartridges and refills, containing nicotine or its salts, ethers, esters or other derivatives thereof","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249956
January,2019,"Export    ","Cartridges and refills, filled, for electronic cigarettes, and preparations for use in the cartridges and refills, not containing nicotine or its salts, ethers, esters or other derivatives thereof","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249957
April,2022,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
August,2022,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
February,2022,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
July,2022,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
March,2022,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
May,2022,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
March,2019,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
November,2020,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
February,2021,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
July,2021,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
June,2021,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
March,2021,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
October,2021,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
December,2022,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
July,2022,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
June,2022,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
May,2022,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
November,2022,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
October,2022,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
September,2022,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
April,2023,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
February,2023,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
January,2023,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
March,2023,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
May,2023,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
January,2024,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
December,2021,"Export    ","Poly""vinyl acetate"", in aqueous dispersion","Poly""vinyl acetate"", in aqueous dispersion","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390512,3905,39,39051200
February,2022,"Export    ","Copolymers of vinyl, in primary forms (excl. vinyl chloride-vinyl acetate copolymers and other vinyl chloride copolymers, and vinyl acetate copolymers)","Copolymers of vinyl, in primary forms (excl. vinyl chloride-vinyl acetate copolymers and other vinyl chloride copolymers, and vinyl acetate copolymers)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390591,3905,39,39059100
March,2022,"Export    ","Copolymers of vinyl, in primary forms (excl. vinyl chloride-vinyl acetate copolymers and other vinyl chloride copolymers, and vinyl acetate copolymers)","Copolymers of vinyl, in primary forms (excl. vinyl chloride-vinyl acetate copolymers and other vinyl chloride copolymers, and vinyl acetate copolymers)","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390591,3905,39,39059100
March,2022,"Export    ","Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")","Unsaturated polyallyl esters and other polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390791,3907,39,39079110
November,2021,"Export    ","Caps and capsules for bottles, of plastics","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235010
October,2021,"Export    ","Caps and capsules for bottles, of plastics","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235010
January,2022,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2020,"Export    ","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres)","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099090
October,2023,"Export    ","Building blocks and bricks, of light concrete with a basis of crushed pumice, granulated slag, etc.","Building blocks and bricks of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681011,6810,68,68101110
June,2022,"Export    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
May,2022,"Export    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
November,2023,"Export    ",Parts of golf clubs,Golf equipment (excl. balls and complete clubs),"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950639,9506,95,95063910
October,2023,"Import    ","Hand-operated date, sealing or numbering stamps, and the like; hand-operated composing sticks and hand printing sets","Hand-operated date, sealing or numbering stamps, and the like; hand-operated composing sticks and hand printing sets","Hand-operated date, sealing or numbering stamps, and the like; hand-operated composing sticks and hand printing sets",Miscellaneous manufactured articles,961100,9611,96,96110000
