Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
March,2022,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
May,2022,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
November,2022,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
October,2022,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
September,2022,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
April,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
August,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
December,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
January,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
July,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
June,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
March,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
May,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
November,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
October,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
September,2023,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
February,2024,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
January,2024,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
March,2024,"Import    ","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of rolling stock of heading 8603, 8604, 8605 or 8606, n.e.s.","Parts of railway or tramway locomotives or rolling stock, n.e.s.","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860799,8607,86,86079980
March,2016,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
July,2017,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
January,2022,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
January,2018,"Import    ",-,,,"Ships, boats and floating structures",,,89,89
August,2017,"Export    ","Motor boats for pleasure or sports, of a length > 7,5 m (other than outboard motor boats and excl. seagoing motor boats)","Motor boats and motor yachts, for pleasure or sports (other than outboard motor boats)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890392,8903,89,89039299
September,2017,"Export    ","Motor boats for pleasure or sports, of a length > 7,5 m (other than outboard motor boats and excl. seagoing motor boats)","Motor boats and motor yachts, for pleasure or sports (other than outboard motor boats)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890392,8903,89,89039299
