CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
IMPACT DATA SOLUTIONS LIMITED,"WEST WING, BEECH HOUSE",ANCELLS BUSINESS PARK,FLEET,HAMPSHIRE,,GU51 2UN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
INEOS COMPOUNDS AYCLIFFE LIM ITED,AYCLIFFE BUSINESS PARK,NEWTON AYCLIFFE,COUNTY DURHAM,,,DL5 6EA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
INEOS COMPOUNDS AYCLIFFE LIM ITED,AYCLIFFE BUSINESS PARK,NEWTON AYCLIFFE,COUNTY DURHAM,,,DL5 6EA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
INNOVO CHEMICALS BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
INNOVO CHEMICALS BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
INNUA EUROPE LTD,FLEMMING COURT,LEIGH ROAD,EASTLEIGH,,,SO50 9PD,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
INNUA EUROPE LTD,FLEMMING COURT,LEIGH ROAD,EASTLEIGH,,,SO50 9PD,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
INOVYN EUROPE LIMITED,JOHN WYCHERLEY,BANKES LANE OFFICE,BANKES LANE,"RUNCORN, CHESHIRE",,WA7 4JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
INOVYN EUROPE LIMITED,JOHN WYCHERLEY,BANKES LANE OFFICE,BANKES LANE,"RUNCORN, CHESHIRE",,WA7 4JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
INOVYN EUROPE LIMITED,JOHN WYCHERLEY,BANKES LANE OFFICE,BANKES LANE,"RUNCORN, CHESHIRE",,WA7 4JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
INOVYN EUROPE LIMITED,JOHN WYCHERLEY,BANKES LANE OFFICE,BANKES LANE,"RUNCORN, CHESHIRE",,WA7 4JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
INOVYN EUROPE LIMITED,JOHN WYCHERLEY,BANKES LANE OFFICE,BANKES LANE,"RUNCORN, CHESHIRE",,WA7 4JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
INOVYN EUROPE LIMITED,JOHN WYCHERLEY,BANKES LANE OFFICE,BANKES LANE,"RUNCORN, CHESHIRE",,WA7 4JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
INOVYN EUROPE LIMITED,JOHN WYCHERLEY,BANKES LANE OFFICE,BANKES LANE,"RUNCORN, CHESHIRE",,WA7 4JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
INOVYN EUROPE LIMITED,JOHN WYCHERLEY,BANKES LANE OFFICE,BANKES LANE,"RUNCORN, CHESHIRE",,WA7 4JE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
INTERIOR PRODUCTS GROUP LIMI TED,UNIT 2,BUTTINGTON CROSS ENTERPRISE,BUTTINGTON,WELSHPOOL,,SY21 8SL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
INTERIOR PRODUCTS GROUP LIMI TED,UNIT 2,BUTTINGTON CROSS ENTERPRISE,BUTTINGTON,WELSHPOOL,,SY21 8SL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
INTERIOR PRODUCTS GROUP LIMI TED,UNIT 2,BUTTINGTON CROSS ENTERPRISE,BUTTINGTON,WELSHPOOL,,SY21 8SL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
INTERIOR PRODUCTS GROUP LIMI TED,UNIT 2,BUTTINGTON CROSS ENTERPRISE,BUTTINGTON,WELSHPOOL,,SY21 8SL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
J L GOOR MATERIALS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
J L GOOR MATERIALS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
JAMES DEWHURST LIMITED,ALTHAM LANE,ALTHAM,LANCASHIRE,,,BB5 5YA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
JAMES DEWHURST LIMITED,ALTHAM LANE,ALTHAM,LANCASHIRE,,,BB5 5YA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
KALSI ENERGY GROUP LIMITED,5 TOMEY ROAD,BIRMINGHAM,,,,B11 2NJ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
KALSI ENERGY GROUP LIMITED,5 TOMEY ROAD,BIRMINGHAM,,,,B11 2NJ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
KALSI ENERGY GROUP LIMITED,5 TOMEY ROAD,BIRMINGHAM,,,,B11 2NJ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
KALSI PLASTICS (UK) LIMITED,5 TOMEY ROAD,SPARKHILL,BIRMINGHAM,,,B11 2NJ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
KALSI PLASTICS (UK) LIMITED,5 TOMEY ROAD,SPARKHILL,BIRMINGHAM,,,B11 2NJ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
KEM ONE,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
KEMMETECH LIMITED,UNIT4 ARNOLDS BUSINESS PARK,BRANBRIDGES ROAD,EAST PECKHAM,KENT,,TN12 5LG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
KEMMETECH LIMITED,UNIT4 ARNOLDS BUSINESS PARK,BRANBRIDGES ROAD,EAST PECKHAM,KENT,,TN12 5LG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
KORYFES SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
LAWCRIS PANEL PRODUCTS LIMITED,KNOWSTHORPE GATE,CROSS GREEN IND ESTATE,LEEDS,,,LS9 0NP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
LUX ENGLAND LIMITED,1 PARK ROW LEEDS,,-,,,LS1 5AB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
MARLOW SERVICES LTD,UNIT 5,730 LONDON ROAD,GRAYS,,,RM20 3NL,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
MERAXIS AG,HILL COURT,WALFORD,ROSS ON WYE,,,HR9 5QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
MERAXIS AG,HILL COURT,WALFORD,ROSS ON WYE,,,HR9 5QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
MERAXIS AG,HILL COURT,WALFORD,ROSS ON WYE,,,HR9 5QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
MERAXIS AG,HILL COURT,WALFORD,ROSS ON WYE,,,HR9 5QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
MEXICHEM SPECIALTY COMPOUNDS LTD,BELER WAY,LEICESTER ROAD IND EST,MELTON MOWBRAY,LEICESTERSHIRE,,LE13 0DG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
MEXICHEM SPECIALTY COMPOUNDS LTD,BELER WAY,LEICESTER ROAD IND EST,MELTON MOWBRAY,LEICESTERSHIRE,,LE13 0DG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
MEXICHEM SPECIALTY COMPOUNDS LTD,BELER WAY,LEICESTER ROAD IND EST,MELTON MOWBRAY,LEICESTERSHIRE,,LE13 0DG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
MEXICHEM SPECIALTY COMPOUNDS LTD,BELER WAY,LEICESTER ROAD IND EST,MELTON MOWBRAY,LEICESTERSHIRE,,LE13 0DG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
MIDWEST COMMODITIES LIMITED,OFFICE 311,70 GRACECHURCH STREET,LONDON,,,EC3V 0HR,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
MIDWEST POLYCHEM LTD,MIDWEST BUSINESS PARK,HURN ROAD,HOLBEACH HURN HOLBEACH,SPALDING,,PE12 8JB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
MOMENTUM  INSTORE LIMITED,BEECHWOOD COURT,SPRINGWOOD COURT,TYTHERINGTON BUSINESS PARK,TYTHERINGTON,,SK10 2XG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
MONSTER GROUP UK LIMITED,MONSTER HOUSE,ALAN FARNABY WAY,SHERIFF HUTTON IND EST,YORK,,YO60 6PG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
MONSTER GROUP UK LIMITED,MONSTER HOUSE,ALAN FARNABY WAY,SHERIFF HUTTON IND EST,YORK,,YO60 6PG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
MR BARTHOLOMEW THOMPSON,COMMERCIAL MILLS,OLDHAM ROAD,RIPPONDEN,HALIFAX,WEST YORKSHIRE,HX6 4EH,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
MR BARTHOLOMEW THOMPSON,COMMERCIAL MILLS,OLDHAM ROAD,RIPPONDEN,HALIFAX,WEST YORKSHIRE,HX6 4EH,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
MR BARTHOLOMEW THOMPSON,COMMERCIAL MILLS,OLDHAM ROAD,RIPPONDEN,HALIFAX,WEST YORKSHIRE,HX6 4EH,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
MTALX LTD,VIVIAN HOUSE,166 HAMPSTEAD WAY,LONDON,,,NW11 7YE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
MUDFORDS LTD,400 PETRE STREET,SHEFFIELD,,,,S4 8LU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
MUNSTER JOINERY (UK) LIMITED,DENE PARK,STRATFORD ROAD,WELLESBOURNE,WARWICKSHIRE,,CV35 9RY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
NENPLAS LIMITED,BLENHEIM ROAD,ASHBOURNE,DERBYSHIRE,,,DE6 1HA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
NENPLAS LIMITED,BLENHEIM ROAD,ASHBOURNE,DERBYSHIRE,,,DE6 1HA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
NENPLAS LIMITED,BLENHEIM ROAD,ASHBOURNE,DERBYSHIRE,,,DE6 1HA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
NENPLAS LIMITED,BLENHEIM ROAD,ASHBOURNE,DERBYSHIRE,,,DE6 1HA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
OPTICAL CENTER UK LTD,"UNIT 13, THE TANDEM CENTRE",TANDEM WAY,LONDON,,,SW19 2TY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
PALRAM DPL LTD,22 COATHAM AVENUE,AYCLIFFE INDUSTRIAL PARK,NEWTON AYCLIFFE,COUNTY DURHAM,,DL5 6DB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
PALRAM DPL LTD,22 COATHAM AVENUE,AYCLIFFE INDUSTRIAL PARK,NEWTON AYCLIFFE,COUNTY DURHAM,,DL5 6DB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
PALRAM DPL LTD,22 COATHAM AVENUE,AYCLIFFE INDUSTRIAL PARK,NEWTON AYCLIFFE,COUNTY DURHAM,,DL5 6DB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
PANMER LTD,UNIT D,HEALTHAID HOUSE,MARLBOROUGH HILL,HARROW,,HA1 1UD,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
PANMER LTD,UNIT D,HEALTHAID HOUSE,MARLBOROUGH HILL,HARROW,,HA1 1UD,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
PANMER LTD,UNIT D,HEALTHAID HOUSE,MARLBOROUGH HILL,HARROW,,HA1 1UD,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
PENNINE MANUFACTURING LTD,FOLD MILL,BRADLEY LANE,LITTLE LEVER,BOLTON,,BL2 6RR,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
PENNINE MANUFACTURING LTD,FOLD MILL,BRADLEY LANE,LITTLE LEVER,BOLTON,,BL2 6RR,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
PIZZA ETCETERA LTD,295 BROADWAY,BEXLEYHEATH,KENT,,,DA6 8DB,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
PLASTIC MOULDINGS LIMITED,4 AILSA ROAD,IRVINE,AYRSHIRE,,,KA12 8LP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
PLASTIC MOULDINGS LIMITED,4 AILSA ROAD,IRVINE,AYRSHIRE,,,KA12 8LP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
PLASTIC MOULDINGS LIMITED,4 AILSA ROAD,IRVINE,AYRSHIRE,,,KA12 8LP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
PLASTIC MOULDINGS LIMITED,4 AILSA ROAD,IRVINE,AYRSHIRE,,,KA12 8LP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
PLASTIC MOULDINGS LIMITED,4 AILSA ROAD,IRVINE,AYRSHIRE,,,KA12 8LP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
POLYBLEND UK LTD,EVERITE ROAD,WIDNES,CHESHIRE,,,WA8 8PT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
POLYBLEND UK LTD,EVERITE ROAD,WIDNES,CHESHIRE,,,WA8 8PT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
POLYBLEND UK LTD,EVERITE ROAD,WIDNES,CHESHIRE,,,WA8 8PT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
POLYBLEND UK LTD,EVERITE ROAD,WIDNES,CHESHIRE,,,WA8 8PT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
POLYFLOR LTD,P O BOX 3,RADCLIFFE NEW ROAD,WHITEFIELD,MANCHESTER,,M45 7NR,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
POLYFLOR LTD,P O BOX 3,RADCLIFFE NEW ROAD,WHITEFIELD,MANCHESTER,,M45 7NR,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
POLYFLOR LTD,P O BOX 3,RADCLIFFE NEW ROAD,WHITEFIELD,MANCHESTER,,M45 7NR,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
POLYFLOR LTD,P O BOX 3,RADCLIFFE NEW ROAD,WHITEFIELD,MANCHESTER,,M45 7NR,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
POLYMER COATINGS LIMITED,UNIT 2A PETRE COURT,PETRE ROAD,CLAYTON BUSINESS PARK CLAYT,ACCRINGTON,,BB5 5HY,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
POLYPIPE BUILDING PRODUCTS LIMITED,4 VICTORIA PLACE,LEEDS,,,,LS11 5AE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
POLYPIPE BUILDING PRODUCTS LIMITED,4 VICTORIA PLACE,LEEDS,,,,LS11 5AE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
POLYPIPE BUILDING PRODUCTS LIMITED,4 VICTORIA PLACE,LEEDS,,,,LS11 5AE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
POLYPIPE BUILDING PRODUCTS LIMITED,4 VICTORIA PLACE,LEEDS,,,,LS11 5AE,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
PRYSMIAN CABLES & SYSTEMS LIMITED,CHICKENHALL LANE,BISHOPSTOKE,EASTLEIGH,HAMPSHIRE,,SO50 6YU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
PRYSMIAN CABLES & SYSTEMS LIMITED,CHICKENHALL LANE,BISHOPSTOKE,EASTLEIGH,HAMPSHIRE,,SO50 6YU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
PRYSMIAN CABLES & SYSTEMS LIMITED,CHICKENHALL LANE,BISHOPSTOKE,EASTLEIGH,HAMPSHIRE,,SO50 6YU,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
PUCKATOR LIMITED.,LOWMAN WORKS,EAST TAPHOUSE,NR LISKEARD,CORNWALL,,PL14 4NQ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
PUCKATOR LIMITED.,LOWMAN WORKS,EAST TAPHOUSE,NR LISKEARD,CORNWALL,,PL14 4NQ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
PUCKATOR LIMITED.,LOWMAN WORKS,EAST TAPHOUSE,NR LISKEARD,CORNWALL,,PL14 4NQ,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
PUROLITE LTD,UNIT D,LLANTRISANT BUSINESS PARK,LLANTRISANT,RHONDDA CYNON TAFF,WALES,CF72 8LF,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
RAINBOW PROFESSIONAL LIMITED,131 CUMBERLAND STREET,HULL,,,,HU2 0PP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
RAINBOW PROFESSIONAL LIMITED,131 CUMBERLAND STREET,HULL,,,,HU2 0PP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
RAINBOW PROFESSIONAL LIMITED,131 CUMBERLAND STREET,HULL,,,,HU2 0PP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
RAINBOW PROFESSIONAL LIMITED,131 CUMBERLAND STREET,HULL,,,,HU2 0PP,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
RANWICK LTD,DENE PARK,STRATFORD ROAD,WELLESBOURNE,WARWICK,WARWICKSHIRE,CV35 9RN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
RANWICK LTD,DENE PARK,STRATFORD ROAD,WELLESBOURNE,WARWICK,WARWICKSHIRE,CV35 9RN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
RANWICK LTD,DENE PARK,STRATFORD ROAD,WELLESBOURNE,WARWICK,WARWICKSHIRE,CV35 9RN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
RANWICK LTD,DENE PARK,STRATFORD ROAD,WELLESBOURNE,WARWICK,WARWICKSHIRE,CV35 9RN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
RANWICK LTD,DENE PARK,STRATFORD ROAD,WELLESBOURNE,WARWICK,WARWICKSHIRE,CV35 9RN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
RANWICK LTD,DENE PARK,STRATFORD ROAD,WELLESBOURNE,WARWICK,WARWICKSHIRE,CV35 9RN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
REAGENS (UK) LTD,UNIT 7 ST GEORGES COURT,HANOVER BUSINESS PARK,DAIRY HOUSE LANE,LTRINCHAM,,WA14 5UA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
REAGENS (UK) LTD,UNIT 7 ST GEORGES COURT,HANOVER BUSINESS PARK,DAIRY HOUSE LANE,LTRINCHAM,,WA14 5UA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
REHAU LTD,HILL COURT,WALFORD,ROSS ON WYE,HEREFORDSHIRE,,HR9 5QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
REHAU LTD,HILL COURT,WALFORD,ROSS ON WYE,HEREFORDSHIRE,,HR9 5QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
REHAU LTD,HILL COURT,WALFORD,ROSS ON WYE,HEREFORDSHIRE,,HR9 5QN,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
RIGIFLEX PLASTICS LIMITED,IBEX BARN,SCALDWELL IND ESTATE,BRIXWORTH,NORTHANTS,,NN6 9UA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
RIVERSIDE FLOORING LTD,FLECK WAY,TEESIDE INDUSTRIAL ESTATE,THORNOBY-ON-TEES,,,TS17 9JT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
RIVERSIDE FLOORING LTD,FLECK WAY,TEESIDE INDUSTRIAL ESTATE,THORNOBY-ON-TEES,,,TS17 9JT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
RIVERSIDE FLOORING LTD,FLECK WAY,TEESIDE INDUSTRIAL ESTATE,THORNOBY-ON-TEES,,,TS17 9JT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,3,2024
RIVERSIDE FLOORING LTD,FLECK WAY,TEESIDE INDUSTRIAL ESTATE,THORNOBY-ON-TEES,,,TS17 9JT,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,4,2024
RUBBER AND PLASTIC COLLECTION SERVICES L TD,UNIT 1,CURRIDGE FARM & BUSINESS PARK,LONG LANE,CURRIDGE,"NEWBURY, BERKSHIRE",RG18 9AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,1,2024
RUBBER AND PLASTIC COLLECTION SERVICES L TD,UNIT 1,CURRIDGE FARM & BUSINESS PARK,LONG LANE,CURRIDGE,"NEWBURY, BERKSHIRE",RG18 9AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,2,2024
RUBBER AND PLASTIC COLLECTION SERVICES L TD,UNIT 1,CURRIDGE FARM & BUSINESS PARK,LONG LANE,CURRIDGE,"NEWBURY, BERKSHIRE",RG18 9AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,3,2024
RUBBER AND PLASTIC COLLECTION SERVICES L TD,UNIT 1,CURRIDGE FARM & BUSINESS PARK,LONG LANE,CURRIDGE,"NEWBURY, BERKSHIRE",RG18 9AA,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Export,4,2024
S K S LIMITED,UNIT 2 CANALSIDE,NORTHBRIDGE ROAD,BERKHAMSTEAD,HERTFORDSHIRE,,HP4 1EG,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,1,2024
SAMSUNG ELECTRONICS (UK) LTD,2000 HILLSWOOD DRIVE,CHERTSEY,,,,KT16 0RS,39041000,Plastics and plastic products,"Poly""vinyl chloride"", in primary forms, not mixed with any other substances",Import,2,2024
