Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2019,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
May,2020,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
May,2021,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
January,2022,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
March,2016,"Import    ",-,,,Glass and glassware,,,70,70
November,2017,"Import    ",-,,,Glass and glassware,,,70,70
October,2018,"Import    ",-,,,Glass and glassware,,,70,70
April,2019,"Import    ",-,,,Glass and glassware,,,70,70
August,2016,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
December,2016,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
July,2016,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
June,2016,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
November,2016,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
September,2016,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
January,2017,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
July,2017,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
March,2017,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
May,2017,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
July,2018,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
May,2018,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
April,2019,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
May,2019,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
May,2020,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
April,2022,"Import    ","Sheets or profiles of optical glass, whether or not having an absorbent or reflecting layer, bent, edge-worked, engraved, drilled, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060010
June,2016,"Import    ","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. optical glass, safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060090
May,2020,"Import    ","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. optical glass, safety glass, multiple-walled insulating units of glass, glass in the form of a mirror)","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula","Sheets or profiles of glass, whether or not having an absorbent, reflecting or non-reflecting layer, bent, edge-worked, engraved, enamelled or otherwise worked, but not framed or fitted with other materials (excl. safety glass, multiple-walled insula",Glass and glassware,700600,7006,70,70060090
November,2016,"Import    ","Drinking glasses, stemware, gathered by hand (excl. of glass ceramics or of lead crystal)","Drinking glasses, stemware (excl. of glass ceramics or of lead crystal)","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701328,7013,70,70132810
April,2022,"Import    ","Drinking glasses, stemware, gathered mechanically (excl. of glass ceramics or of lead crystal)","Drinking glasses, stemware (excl. of glass ceramics or of lead crystal)","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701328,7013,70,70132890
April,2023,"Import    ","Drinking glasses, stemware, gathered mechanically (excl. of glass ceramics or of lead crystal)","Drinking glasses, stemware (excl. of glass ceramics or of lead crystal)","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701328,7013,70,70132890
March,2023,"Import    ","Drinking glasses, stemware, gathered mechanically (excl. of glass ceramics or of lead crystal)","Drinking glasses, stemware (excl. of glass ceramics or of lead crystal)","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701328,7013,70,70132890
January,2016,"Import    ","Drinking glasses, gathered by hand (excl. glasses cut or otherwise decorated, or of glass ceramics, lead crystal or toughened glass and stemware)",Drinking glasses (excl. glasses of glass ceramics or of lead crystal and stemware),"Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701337,7013,70,70133759
April,2022,"Import    ","Drinking glasses, gathered mechanically, cut or otherwise decorated (excl. glasses of glass ceramics, lead crystal or toughened glass and stemware)",Drinking glasses (excl. glasses of glass ceramics or of lead crystal and stemware),"Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701337,7013,70,70133791
May,2022,"Import    ","Drinking glasses, gathered mechanically, cut or otherwise decorated (excl. glasses of glass ceramics, lead crystal or toughened glass and stemware)",Drinking glasses (excl. glasses of glass ceramics or of lead crystal and stemware),"Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701337,7013,70,70133791
February,2023,"Import    ","Drinking glasses, gathered mechanically, cut or otherwise decorated (excl. glasses of glass ceramics, lead crystal or toughened glass and stemware)",Drinking glasses (excl. glasses of glass ceramics or of lead crystal and stemware),"Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701337,7013,70,70133791
March,2023,"Import    ","Drinking glasses, gathered mechanically, cut or otherwise decorated (excl. glasses of glass ceramics, lead crystal or toughened glass and stemware)",Drinking glasses (excl. glasses of glass ceramics or of lead crystal and stemware),"Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701337,7013,70,70133791
August,2022,"Import    ","Drinking glasses, gathered mechanically (excl. glasses cut or otherwise decorated, or of glass ceramics, lead crystal or toughened glass and stemware)",Drinking glasses (excl. glasses of glass ceramics or of lead crystal and stemware),"Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701337,7013,70,70133799
February,2023,"Import    ","Drinking glasses, gathered mechanically (excl. glasses cut or otherwise decorated, or of glass ceramics, lead crystal or toughened glass and stemware)",Drinking glasses (excl. glasses of glass ceramics or of lead crystal and stemware),"Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701337,7013,70,70133799
April,2022,"Import    ","Glassware of lead crystal, of a kind used for table or kitchen purposes, gathered mechanically (excl. articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware of lead crystal, of a kind used for table or kitchen purposes (excl. articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701341,7013,70,70134190
February,2022,"Import    ","Glassware of lead crystal, of a kind used for table or kitchen purposes, gathered mechanically (excl. articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware of lead crystal, of a kind used for table or kitchen purposes (excl. articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701341,7013,70,70134190
March,2023,"Import    ","Glassware of lead crystal, of a kind used for table or kitchen purposes, gathered mechanically (excl. articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware of lead crystal, of a kind used for table or kitchen purposes (excl. articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701341,7013,70,70134190
April,2021,"Export    ","Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701399,7013,70,70139900
January,2017,"Import    ","Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701399,7013,70,70139900
December,2016,"Import    ",Statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery),"Glass eyes (excl. prosthetic articles); articles of glass beads, or of imitation pearls, imitation precious or semi-precious stones, statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery)","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc",Glass and glassware,701890,7018,70,70189090
January,2016,"Import    ",Statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery),"Glass eyes (excl. prosthetic articles); articles of glass beads, or of imitation pearls, imitation precious or semi-precious stones, statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery)","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc",Glass and glassware,701890,7018,70,70189090
May,2016,"Import    ",Statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery),"Glass eyes (excl. prosthetic articles); articles of glass beads, or of imitation pearls, imitation precious or semi-precious stones, statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery)","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc",Glass and glassware,701890,7018,70,70189090
September,2022,"Import    ",Statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery),"Glass eyes (excl. prosthetic articles); articles of glass beads, or of imitation pearls, imitation precious or semi-precious stones, statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery)","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc",Glass and glassware,701890,7018,70,70189090
March,2023,"Import    ",Statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery),"Glass eyes (excl. prosthetic articles); articles of glass beads, or of imitation pearls, imitation precious or semi-precious stones, statuettes and other ornaments of lamp-worked glass (excl. imitation jewellery)","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc",Glass and glassware,701890,7018,70,70189090
September,2018,"Import    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
May,2020,"Import    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
November,2016,"Import    ","Water cleaning appliances with built-in motor, with heating device","Steam or sand blasting machines and similar jet projecting machines, incl. water cleaning appliances with built-in motor (excl. appliances for cleaning special containers)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842430,8424,84,84243001
January,2017,"Import    ","Water cleaning appliances with built-in motor, with heating device","Steam or sand blasting machines and similar jet projecting machines, incl. water cleaning appliances with built-in motor (excl. appliances for cleaning special containers)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842430,8424,84,84243001
July,2020,"Import    ","Water cleaning appliances with built-in motor, with heating device","Steam or sand blasting machines and similar jet projecting machines, incl. water cleaning appliances with built-in motor (excl. appliances for cleaning special containers)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842430,8424,84,84243001
February,2017,"Import    ","Steam or sand blasting machines and similar jet projecting machines, compressed air operated","Steam or sand blasting machines and similar jet projecting machines, incl. water cleaning appliances with built-in motor (excl. appliances for cleaning special containers)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842430,8424,84,84243010
January,2017,"Import    ","Steam or sand blasting machines and similar jet projecting machines, compressed air operated","Steam or sand blasting machines and similar jet projecting machines, incl. water cleaning appliances with built-in motor (excl. appliances for cleaning special containers)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842430,8424,84,84243010
March,2017,"Import    ","Steam or sand blasting machines and similar jet projecting machines, compressed air operated","Steam or sand blasting machines and similar jet projecting machines, incl. water cleaning appliances with built-in motor (excl. appliances for cleaning special containers)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842430,8424,84,84243010
February,2018,"Import    ","Steam or sand blasting machines and similar jet projecting machines, compressed air operated","Steam or sand blasting machines and similar jet projecting machines, incl. water cleaning appliances with built-in motor (excl. appliances for cleaning special containers)","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842430,8424,84,84243010
February,2023,"Import    ","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment for preparing or making printing plates, cylinders or other printing components (excl. machines of headings 8456 to 8465)","Machinery, apparatus and equipment (other than the machines of headings 8456 to 8465) for preparing or making plates, cylinders or other printing components; plates, cylinders and other printing components; plates, cylinders and lithographic stones,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844230,8442,84,84423000
