CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
DEMON TWEEKS LIMITED,75 ASH ROAD SOUTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,,LL13 9UG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
DEMON TWEEKS LIMITED,75 ASH ROAD SOUTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,,LL13 9UG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
DEMON TWEEKS LIMITED,75 ASH ROAD SOUTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,,LL13 9UG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
DEMON TWEEKS LIMITED,75 ASH ROAD SOUTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,,LL13 9UG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
DEMON TWEEKS LIMITED,75 ASH ROAD SOUTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,,LL13 9UG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
DEMON TWEEKS LIMITED,75 ASH ROAD SOUTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,,LL13 9UG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
DIAGNOSTICA STAGO UK LTD,2 THEALE LAKES BUSINESS PAR,MOULDEN WAY,SULHAMSTEAD,THEALE,,RG7 4GB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
DIGIFLEX LIMITED,15 ELDON WAY,HOCKLEY,ESSEX,,,SS5 4AD,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
DIGIFLEX LIMITED,15 ELDON WAY,HOCKLEY,ESSEX,,,SS5 4AD,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
DOT 4 DISTRIBUTION LTD,"UNIT 13, ANGLO INDUSTRIAL P",FISHPONDS ROAD,WOKINGHAM,,,RG41 2AN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
DRAEGER SAFETY UK LTD,ULLSWATER CLOSE,BLYTH RIVERSIDE BUSINESS PARK,BLYTH,NORTHUMBERLAND,,NE24 4RG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
DS TEXTILE SOURCING LIMITED,11 PINNACLE DRIVE,EGERTON,BOLTON,,,BL7 9XD,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
DS TEXTILE SOURCING LIMITED,11 PINNACLE DRIVE,EGERTON,BOLTON,,,BL7 9XD,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
DS TEXTILE SOURCING LIMITED,11 PINNACLE DRIVE,EGERTON,BOLTON,,,BL7 9XD,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
DS TEXTILE SOURCING LIMITED,11 PINNACLE DRIVE,EGERTON,BOLTON,,,BL7 9XD,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
ELDOKEN SUPPLIES LTD,13 MAIN DRIVE,EAST LANE,WEMBLEY,MIDDLESEX,,HA9 7NA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
EMILIO PUCCI UK LTD,C/O BROWNE JACOBSON LLP,6 BEVIS MARKS,LONDON,,,EC3A 7BA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
ESAB EUROPE GMBH,WARLIES PARK HOUSE,HORSESHOE HILL,WALTHAM ABBEY,,,EN9 3SL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
ESAB EUROPE GMBH,WARLIES PARK HOUSE,HORSESHOE HILL,WALTHAM ABBEY,,,EN9 3SL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
ESAB EUROPE GMBH,WARLIES PARK HOUSE,HORSESHOE HILL,WALTHAM ABBEY,,,EN9 3SL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
ESAB EUROPE GMBH,WARLIES PARK HOUSE,HORSESHOE HILL,WALTHAM ABBEY,,,EN9 3SL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
FAST PRODUCTS DISTRIBUTION LIMITED,3 PARK STREET,GOMERSAL,CLECKHEATON,,,BD19 4RF,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
FC TRADE LONDON LTD,2 AMOS ROAD,LEICESTER,,,,LE3 6NA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
FERIDAX (1957) LTD,PARK LANE,HALESOWEN,,,,B63 2NT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
FERIDAX (1957) LTD,PARK LANE,HALESOWEN,,,,B63 2NT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
FERIDAX (1957) LTD,PARK LANE,HALESOWEN,,,,B63 2NT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
FERIDAX (1957) LTD,PARK LANE,HALESOWEN,,,,B63 2NT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
FINER EQUINE LIMITED,THE GRANARY,SPROSTON GREEN,SPROSTON,CREWE,,CW4 7LN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
FLETCHER/STEWART (STOCKPORT) LIMITED,UNIT 8E,NEWBY ROAD INDUSTRIAL EST,HAZEL GROVE,STOCKPORT,,SK7 5DA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
FLYCOM AVIONICS LTD,LAURENCE WALTER HOUSE,"ADDISON RD,CHILTON IND EST",SUDBURY,SUFFOLK,,CO10 2YW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
FOOTBALL AMERICA UK LTD,8 HILL LANE IND EST,MARKFIELD,LEICESTER,,,LE67 9PN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
FOUNDEVER GLOBAL SERVICES LI MITED,NETHER ROAD,GALASHIELS,,,,TD1 3HE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
FQM BRANDS LIMITED,12 OVAL ROAD,LONDON,GREATER LONDON,,,NW1 7DH,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
FQM BRANDS LIMITED,12 OVAL ROAD,LONDON,GREATER LONDON,,,NW1 7DH,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
"FUNKO UK, LTD","UNIT 1, IMPERIAL PARK",SISKIN PARKWAY WEST,COVENTRY,,,CV3 4PB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
FYSHE LTD,"UNIT 41,KINGSWAY SQUARE",100 BATTERSEA PARK ROAD,LONDON,,,SW11 4LJ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
GALIBIER,10 PARKVIEW STREET,LURGAN,CRAIGAVON,COUNTY ARMAGH,,BT66 8QL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
GALVION BALLISTICS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
GALVION BALLISTICS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
GALVION BALLISTICS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
GALVION INC.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
GALVION INC.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
GALVION INC.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
GALVION INC.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
GALVION UK LIMITED,4 MORE LONDON RIVERSIDE,LONDON,,,,SE1 2AU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
GEM IMPORTS LTD,UNIT A,CAPITOL WAY,DODWORTH,BARNSLEY,,S75 3FG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
GINGER RAY LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
GINGER RAY LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
GLOBAL DESIGN AND SOURCE LTD,10 CASTLE STREET,EDINBURGH,,,,EH2 3AT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
GLOBAL DESIGN AND SOURCE LTD,10 CASTLE STREET,EDINBURGH,,,,EH2 3AT,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
GLOBAL WHOLESALERS LTD,GLOBAL HOUSE,UNIT M FIRCROFT WAY,EDENBRIDGE,,,TN8 6EL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
GLOBUS (SHETLAND) LTD,"UNIT 2, TRAFFORD POINT",TWINING ROAD,TRAFFORD PARK,GREATER MANCHESTER,,M17 1SH,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
GLOBUS (SHETLAND) LTD,"UNIT 2, TRAFFORD POINT",TWINING ROAD,TRAFFORD PARK,GREATER MANCHESTER,,M17 1SH,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
GLOBUS (SHETLAND) LTD,"UNIT 2, TRAFFORD POINT",TWINING ROAD,TRAFFORD PARK,GREATER MANCHESTER,,M17 1SH,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
GOLF WANG UK LIMITED,5TH FLOOR CLAREVILLE HOUSE,26-27 OXENDON STREET,LONDON,,,SW1Y 4EL,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
GRAND PRIX RACEGEAR LTD,UNIT 1 SILVERSTONE TECHNOLOGY,SILVERSTONE CIRCUIT,NORTHANTS,,,NN12 8TN,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
H FINE & SON LTD,VICTORIA HOUSE,93 MANOR FARM ROAD,WEMBLEY,MIDDLESEX,,HA0 1XB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
H FINE & SON LTD,VICTORIA HOUSE,93 MANOR FARM ROAD,WEMBLEY,MIDDLESEX,,HA0 1XB,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
HABERSTASH LTD,14 DELLCROFT WAY,HARPENDEN,HERTFORDSHIRE,,,AL5 2NG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
HABERSTASH LTD,14 DELLCROFT WAY,HARPENDEN,HERTFORDSHIRE,,,AL5 2NG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
HABERSTASH LTD,14 DELLCROFT WAY,HARPENDEN,HERTFORDSHIRE,,,AL5 2NG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
HARRODS (UK) LTD,68 HAMMERSMITH ROAD,LONDON,,,,W14 8YW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
HEATHSIDE TRADING LTD,UNIT 6,WALKER INDUSTRIAL ESTATE WA,GUIDE,BLACKBURN,,BB1 2QE,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
HEDKASE LIMITED,UNIT 1 HAMPTON RD IND. PARK,24 HAMPTON ROAD,CROYDON,,,CR0 2XG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
HEDKASE LIMITED,UNIT 1 HAMPTON RD IND. PARK,24 HAMPTON ROAD,CROYDON,,,CR0 2XG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
HEDKASE LIMITED,UNIT 1 HAMPTON RD IND. PARK,24 HAMPTON ROAD,CROYDON,,,CR0 2XG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
HEDKASE LIMITED,UNIT 1 HAMPTON RD IND. PARK,24 HAMPTON ROAD,CROYDON,,,CR0 2XG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
HEDKASE LIMITED,UNIT 1 HAMPTON RD IND. PARK,24 HAMPTON ROAD,CROYDON,,,CR0 2XG,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
HELMET INTEGRATED SYSTEMS LTD,UNIT 3 FOCUS 4,FOURTH AVENUE,LETCHWORTH,HERTFORDSHIRE,,SG6 2TU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
HELMET INTEGRATED SYSTEMS LTD,UNIT 3 FOCUS 4,FOURTH AVENUE,LETCHWORTH,HERTFORDSHIRE,,SG6 2TU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
HELMET INTEGRATED SYSTEMS LTD,UNIT 3 FOCUS 4,FOURTH AVENUE,LETCHWORTH,HERTFORDSHIRE,,SG6 2TU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
HELMET INTEGRATED SYSTEMS LTD,UNIT 3 FOCUS 4,FOURTH AVENUE,LETCHWORTH,HERTFORDSHIRE,,SG6 2TU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
HELMET INTEGRATED SYSTEMS LTD,UNIT 3 FOCUS 4,FOURTH AVENUE,LETCHWORTH,HERTFORDSHIRE,,SG6 2TU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
HELMET INTEGRATED SYSTEMS LTD,UNIT 3 FOCUS 4,FOURTH AVENUE,LETCHWORTH,HERTFORDSHIRE,,SG6 2TU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
HELMET INTEGRATED SYSTEMS LTD,UNIT 3 FOCUS 4,FOURTH AVENUE,LETCHWORTH,HERTFORDSHIRE,,SG6 2TU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
HELMET INTEGRATED SYSTEMS LTD,UNIT 3 FOCUS 4,FOURTH AVENUE,LETCHWORTH,HERTFORDSHIRE,,SG6 2TU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
HENBRANDT LTD,5 WENTWORTH ROAD,RANSOMES EUROPARK,IPSWICH,SUFFOLK,,IP3 9SW,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,2,2024
HERMES SELLIER,8 HINDE STREET,LONDON,,,,W1U 3BQ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
HI-TECH MOULDINGS LIMITED,TYAK HOUSE,SILVERTHORNE WAY,WATERLOOVILLE,HAMPSHIRE,,PO7 7XY,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,2,2024
HI-TECH MOULDINGS LIMITED,TYAK HOUSE,4 SILVERTHORNE WAY,WATERLOOVILLE,,,PO7 7XY,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
HIMALYAN TRADING (T/A SUPREM ETTF) LTD,UNIT C STUDHAM PLACE,COMMON ROAD,STUDHAM,DUNSTABLE,,LU6 2FU,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,3,2024
HOCO PARTS UK LTD,UNIT 1,STATION ROAD,BRADLEY,HUDDERSFIELD,,HD2 1US,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,4,2024
HUUB LIMITED,34 FULL STREET,DERBY,,,,DE1 3AF,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Import,1,2024
HYDRAFACIAL UK LIMITED,10 PORTMAN SQUARE,LONDON,,,,W1H 6AZ,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
JOHNSTONE SAFETY INTERNATIONAL LLP,WORSHAM MILL,MINSTER LOVELL,WITNEY,,,OX29 0TA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,3,2024
JOHNSTONE SAFETY INTERNATIONAL LLP,WORSHAM MILL,MINSTER LOVELL,WITNEY,,,OX29 0TA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,4,2024
JSP LTD,WORSHAM MILL,WORSHAM,WITNEY,,,OX29 0TA,65070000,Headgear and parts thereof,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear (excl. headbands used by sportsmen as sweatbands, knitted or crocheted)",Export,1,2024
