Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
December,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
January,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
July,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
June,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
May,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
November,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
October,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
January,2021,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
April,2022,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
February,2022,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
January,2022,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
March,2022,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
September,2022,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, comprising one or more unbleached plies and a bleached, semi-bleached or coloured outer ply, weighing < 175 g/m² (excl. goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041912
February,2016,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
July,2016,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
September,2016,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
April,2017,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
August,2017,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
December,2017,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
February,2017,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
January,2017,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
December,2018,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
January,2018,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
March,2018,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
October,2018,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
March,2019,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
February,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
January,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
July,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
June,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
March,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
November,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
October,2020,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
July,2023,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
February,2024,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
January,2024,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
March,2024,"Import    ","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached, kraftliner containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802 and 4803)","Kraftliner, uncoated, in rolls of a width > 36 cm (excl. unbleached and goods of heading 4802 and 4803)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480419,4804,48,48041990
October,2020,"Import    ","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content (excl. goods of heading 4802, 4803 or 4808)","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. goods of heading 4802, 4803 or 4808)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480421,4804,48,48042110
April,2022,"Import    ","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content (excl. goods of heading 4802, 4803 or 4808)","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. goods of heading 4802, 4803 or 4808)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480421,4804,48,48042110
February,2022,"Import    ","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content (excl. goods of heading 4802, 4803 or 4808)","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. goods of heading 4802, 4803 or 4808)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480421,4804,48,48042110
January,2022,"Import    ","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content (excl. goods of heading 4802, 4803 or 4808)","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. goods of heading 4802, 4803 or 4808)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480421,4804,48,48042110
July,2022,"Import    ","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content (excl. goods of heading 4802, 4803 or 4808)","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. goods of heading 4802, 4803 or 4808)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480421,4804,48,48042110
March,2022,"Import    ","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content (excl. goods of heading 4802, 4803 or 4808)","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. goods of heading 4802, 4803 or 4808)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480421,4804,48,48042110
September,2022,"Import    ","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm, containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content (excl. goods of heading 4802, 4803 or 4808)","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. goods of heading 4802, 4803 or 4808)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480421,4804,48,48042110
April,2023,"Import    ","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. kraft paper containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802, 4803 or 4808)","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. goods of heading 4802, 4803 or 4808)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480421,4804,48,48042190
February,2023,"Import    ","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. kraft paper containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802, 4803 or 4808)","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. goods of heading 4802, 4803 or 4808)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480421,4804,48,48042190
June,2023,"Import    ","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. kraft paper containing >= 80% coniferous wood sulphate or soda pulp by weight in relation to the total fibre content, and goods of heading 4802, 4803 or 4808)","Unbleached sack kraft paper, uncoated, in rolls of a width > 36 cm (excl. goods of heading 4802, 4803 or 4808)","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480421,4804,48,48042190
