Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
July,2022,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
June,2022,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
March,2022,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
May,2022,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
April,2023,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
December,2023,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
June,2023,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
March,2023,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
May,2023,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
March,2024,"Import    ","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fresh or chilled mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030244,0302,03,03024400
August,2022,"Import    ","Fresh or chilled jack and horse mackerel ""Trachurus spp."" ""(excl. Atlantic horse mackerel and Chilean jack mackerel)","Fresh or chilled jack and horse mackerel ""Trachurus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030245,0302,03,03024590
June,2022,"Import    ","Fresh or chilled jack and horse mackerel ""Trachurus spp."" ""(excl. Atlantic horse mackerel and Chilean jack mackerel)","Fresh or chilled jack and horse mackerel ""Trachurus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030245,0302,03,03024590
May,2022,"Import    ","Fresh or chilled jack and horse mackerel ""Trachurus spp."" ""(excl. Atlantic horse mackerel and Chilean jack mackerel)","Fresh or chilled jack and horse mackerel ""Trachurus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030245,0302,03,03024590
February,2021,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
October,2021,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
August,2022,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
December,2022,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
June,2022,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
May,2022,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
November,2022,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
October,2022,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
September,2022,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
August,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
December,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
February,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
July,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
June,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
March,2023,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
March,2024,"Export    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
November,2021,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
August,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
December,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
July,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
March,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
May,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
November,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
October,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
September,2022,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
April,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
August,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
February,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
March,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
May,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
November,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
October,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
September,2023,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
February,2024,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
January,2024,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
March,2024,"Export    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
April,2023,"Import    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
August,2023,"Import    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
June,2023,"Import    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
November,2023,"Import    ","Fresh or chilled hake ""Merluccius spp."" (excl. cape hake, deepwater hake and southern hake)","Fresh or chilled hake ""Merluccius spp., Urophycis spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030254,0302,03,03025419
December,2021,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
February,2021,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
January,2021,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
November,2021,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
October,2021,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
April,2022,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
December,2022,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
February,2022,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
January,2022,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
July,2022,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
June,2022,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
March,2022,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
May,2022,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
October,2022,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
September,2022,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
April,2023,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
August,2023,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
December,2023,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
February,2023,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
January,2023,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
July,2023,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
March,2023,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
November,2023,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
October,2023,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
September,2023,"Export    ","Fresh or chilled whiting ""Merlangius merlangus""","Fresh or chilled fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae (excl. cod, haddock, coalfish, hake, Alaska pollack and blue whitings)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030259,0302,03,03025920
