Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
October,2023,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
September,2023,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
April,2024,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
February,2024,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
January,2024,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
March,2024,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
February,2021,"Export    ",-,,,Miscellaneous chemical products,,,38,38
February,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
May,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
February,2023,"Export    ",-,,,Miscellaneous chemical products,,,38,38
April,2024,"Export    ",-,,,Miscellaneous chemical products,,,38,38
January,2024,"Export    ",-,,,Miscellaneous chemical products,,,38,38
March,2024,"Export    ",-,,,Miscellaneous chemical products,,,38,38
June,2023,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content <= 300 g","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380861,3808,38,38086100
October,2023,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content <= 300 g","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380861,3808,38,38086100
August,2022,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content > 300 g but <= 7,5 kg","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380862,3808,38,38086200
February,2022,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content > 300 g but <= 7,5 kg","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380862,3808,38,38086200
March,2022,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content > 300 g but <= 7,5 kg","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380862,3808,38,38086200
May,2022,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content > 300 g but <= 7,5 kg","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380862,3808,38,38086200
February,2023,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content > 300 g but <= 7,5 kg","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380862,3808,38,38086200
July,2023,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content > 300 g but <= 7,5 kg","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380862,3808,38,38086200
June,2023,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content > 300 g but <= 7,5 kg","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380862,3808,38,38086200
March,2023,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content > 300 g but <= 7,5 kg","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380862,3808,38,38086200
March,2024,"Export    ","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos-methyl ""ISO"" or propoxur ""ISO"", in packings of a net weight content > 300 g but <= 7,5 kg","Goods of heading 3808, containing alpha-cypermethrin ""ISO"", bendiocarb ""ISO"", bifenthrin ""ISO"", chlorfenapyr ""ISO"", cyfluthrin ""ISO"", deltamethrin ""INN, ISO"", etofenprox ""INN"", fenitrothion ""ISO"", lambda-cyhalothrin ""ISO"", malathion ""ISO"", pirimiphos","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380862,3808,38,38086200
March,2024,"Import    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
