CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
MORLEYS ADHESIVES (2013) LIM ITED,UNIT 20,HIGHER WALTON MILL,CANN BRIDGE STREET,HIGHER WALTON,,PR5 4DJ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
MORLEYS ADHESIVES (2013) LIM ITED,UNIT 20,HIGHER WALTON MILL,CANN BRIDGE STREET,HIGHER WALTON,,PR5 4DJ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,4,2024
MORLEYS ADHESIVES (2013) LIM ITED,UNIT 20,HIGHER WALTON MILL,CANN BRIDGE STREET,HIGHER WALTON,,PR5 4DJ,38062000,Miscellaneous chemical products,"Salts of rosin, of resin acids or of derivatives of rosin or resin acids (excl. salts of rosin adducts)",Import,4,2024
MORLEYS ADHESIVES (2013) LIM ITED,UNIT 20,HIGHER WALTON MILL,CANN BRIDGE STREET,HIGHER WALTON,,PR5 4DJ,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
MORLEYS ADHESIVES (2013) LIM ITED,UNIT 20,HIGHER WALTON MILL,CANN BRIDGE STREET,HIGHER WALTON,,PR5 4DJ,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
MORLEYS ADHESIVES (2013) LIM ITED,UNIT 20,HIGHER WALTON MILL,CANN BRIDGE STREET,HIGHER WALTON,,PR5 4DJ,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
MORLEYS ADHESIVES (2013) LIM ITED,UNIT 20,HIGHER WALTON MILL,CANN BRIDGE STREET,HIGHER WALTON,,PR5 4DJ,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
NORDMANN U.K. LIMITED,1 MAIDENBOWER OFFICE PARK,BALCOMBE ROAD,CRAWLEY,,,RH10 7NN,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
NORDMANN U.K. LIMITED,1 MAIDENBOWER OFFICE PARK,BALCOMBE ROAD,CRAWLEY,,,RH10 7NN,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
NORDMANN U.K. LIMITED,1 MAIDENBOWER OFFICE PARK,BALCOMBE ROAD,CRAWLEY,,,RH10 7NN,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
NORDMANN U.K. LIMITED,1 MAIDENBOWER OFFICE PARK,BALCOMBE ROAD,CRAWLEY,,,RH10 7NN,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
PAFRA ADHESIVES LIMITED,BENTALLS,BASILDON,ESSEX,,,SS14 3BU,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
PLANT-EX INGREDIENTS LTD,UNIT 7D,ACCESS 18,AVONMOUTH,BRISTOL,,BS11 8HT,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
POTH HILLE & CO LTD,18 EASTER INDUSTRIAL EST,FERRY LANE SOUTH,RAINHAM,ESSEX,,RM13 9BP,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
PPG INDUSTRIES EUROPE SARL,P P G INDUSTRIES UK LTD,PO BOX 162,NEEDHAM ROAD,STOWMARKET,SUFFOLK,IP14 2ZR,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,4,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,38063000,Miscellaneous chemical products,Ester gums,Export,4,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
PRISMA ADDITIVES LIMITED,UNIT B,THORNSETT TRADING ESTATE,BIRCH VALE,HIGH PEAK,,SK22 1AH,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
PRISMA ADDITIVES LIMITED,UNIT B,THORNSETT TRADING ESTATE,BIRCH VALE,HIGH PEAK,,SK22 1AH,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
PRISMO ROAD MARKINGS LIMITED,5 DRUMHEAD ROAD,CHORLEY NORTH INDUSTRIAL PARK,CHORLEY,,,PR6 7BX,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
PRISMO ROAD MARKINGS LIMITED,5 DRUMHEAD ROAD,CHORLEY NORTH INDUSTRIAL PARK,CHORLEY,,,PR6 7BX,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
PRISMO ROAD MARKINGS LIMITED,5 DRUMHEAD ROAD,CHORLEY NORTH INDUSTRIAL PARK,CHORLEY,,,PR6 7BX,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
PRISMO ROAD MARKINGS LIMITED,5 DRUMHEAD ROAD,CHORLEY NORTH INDUSTRIAL PARK,CHORLEY,,,PR6 7BX,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,2,2024
PRISMO ROAD MARKINGS LIMITED,5 DRUMHEAD ROAD,CHORLEY NORTH INDUSTRIAL PARK,CHORLEY,,,PR6 7BX,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
PYROTEK ENGINEERING MATERIALS LTD,GARAMONDE DRIVE,WYMBUSH,MILTON KEYNES,,,MK8 8LN,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,4,2024
R S CLARE & CO LTD,8-14  STANHOPE STREET,LIVERPOOL,,,,L8 5RQ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,2,2024
R S CLARE & CO LTD,8-14  STANHOPE STREET,LIVERPOOL,,,,L8 5RQ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
ROBU CATALINA,7 THE HAVEN 16 ST. SWITHUNS R,AD SOUTH,BOURNEMOUTH,,,BH1 3RQ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,4,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,4,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38062000,Miscellaneous chemical products,"Salts of rosin, of resin acids or of derivatives of rosin or resin acids (excl. salts of rosin adducts)",Import,1,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38063000,Miscellaneous chemical products,Ester gums,Export,1,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38063000,Miscellaneous chemical products,Ester gums,Export,2,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38063000,Miscellaneous chemical products,Ester gums,Export,3,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38063000,Miscellaneous chemical products,Ester gums,Export,4,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,1,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,3,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,3,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,4,2024
SAFIC-ALCAN UK LIMITED,812 FOUNTAIN COURT,BIRCHWOOD BOULEVARD,WARRINGTON,,,WA3 7QZ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
SCITECH ADHESIVE SYSTEMS LTD,UNIT 1,CAMBRIAN COMMERCIAL CENTRE,CASTLE PARK,FLINTSHIRE,,CH6 5AX,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
SEALOCK LTD,SCOTT CLOSE,WALWORTH INDUSTRIAL ESTATE,ANDOVER,HAMPSHIRE,,SP10 5NU,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
SEALOCK LTD,SCOTT CLOSE,WALWORTH INDUSTRIAL ESTATE,ANDOVER,HAMPSHIRE,,SP10 5NU,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
SEALOCK LTD,SCOTT CLOSE,WALWORTH INDUSTRIAL ESTATE,ANDOVER,HAMPSHIRE,,SP10 5NU,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
SEALOCK LTD,SCOTT CLOSE,WALWORTH INDUSTRIAL ESTATE,ANDOVER,HAMPSHIRE,,SP10 5NU,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
SHANGHAILUZHUIDIANZISHANGWUYOUXIANGONGSI,"SUITE 11, FIRST FLOOR",MOY ROAD BUSINESS CENTRE,TAFFS WELL,CARDIFF,,CF15 7QR,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
SIKA LTD,WATCHMEAD,WELWYN GARDEN CITY,HERTS,,,AL7 1BQ,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
SLX GROUP LIMITED,WHERWEL PRIORY,WHERWELL,ANDOVER,HAMPSHIRE,,SP11 7JH,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,4,2024
STORT CHEMICALS LTD,6 DUCKETTS WHARF,SOUTH STREET,BISHOP'S STORTFORD,HERTFORDSHIRE,,CM23 3AR,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
STORT CHEMICALS LTD,6 DUCKETTS WHARF,SOUTH STREET,BISHOP'S STORTFORD,HERTFORDSHIRE,,CM23 3AR,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,1,2024
STORT CHEMICALS LTD,6 DUCKETTS WHARF,SOUTH STREET,BISHOP'S STORTFORD,HERTFORDSHIRE,,CM23 3AR,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
SUN CHEMICAL LIMITED,3 HIGH VIEW ROAD,SOUTH NORMANTON,DERBYSHIRE,,,DE55 2DT,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,1,2024
SUN CHEMICAL LIMITED,3 HIGH VIEW ROAD,SOUTH NORMANTON,DERBYSHIRE,,,DE55 2DT,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,2,2024
SUN CHEMICAL LIMITED,3 HIGH VIEW ROAD,SOUTH NORMANTON,DERBYSHIRE,,,DE55 2DT,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,3,2024
SUN CHEMICAL LIMITED,3 HIGH VIEW ROAD,SOUTH NORMANTON,DERBYSHIRE,,,DE55 2DT,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
TAMINCO NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,1,2024
TAMINCO NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Export,3,2024
TER (UK) LIMITED,MILTON HALL,ELY ROAD,MILTON,CAMBRIDGE,,CB24 6WZ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
TER (UK) LIMITED,MILTON HALL,ELY ROAD,MILTON,CAMBRIDGE,,CB24 6WZ,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
TER (UK) LIMITED,MILTON HALL,ELY ROAD,MILTON,CAMBRIDGE,,CB24 6WZ,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
TER (UK) LIMITED,MILTON HALL,ELY ROAD,MILTON,CAMBRIDGE,,CB24 6WZ,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
THE DARENT WAX COMPANY LIMITED,1 THE MILLS,STATION ROAD,SOUTH DARENTH,KENT,,DA4 9AU,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
THE DARENT WAX COMPANY LIMITED,1 THE MILLS,STATION ROAD,SOUTH DARENTH,KENT,,DA4 9AU,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
THE DARENT WAX COMPANY LIMITED,1 THE MILLS,STATION ROAD,SOUTH DARENTH,KENT,,DA4 9AU,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
THE DARENT WAX COMPANY LIMITED,1 THE MILLS,STATION ROAD,SOUTH DARENTH,KENT,,DA4 9AU,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,4,2024
THE DARENT WAX COMPANY LIMITED,1 THE MILLS,STATION ROAD,SOUTH DARENTH,KENT,,DA4 9AU,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
THE DARENT WAX COMPANY LIMITED,1 THE MILLS,STATION ROAD,SOUTH DARENTH,KENT,,DA4 9AU,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
THE DARENT WAX COMPANY LIMITED,1 THE MILLS,STATION ROAD,SOUTH DARENTH,KENT,,DA4 9AU,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
THE DARENT WAX COMPANY LIMITED,1 THE MILLS,STATION ROAD,SOUTH DARENTH,KENT,,DA4 9AU,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
THE SOUND POST LTD,JOCELYN HOUSE 2D,NEWOPAUL WAY,WARMINSTER BUSINESS PARK,WARMINSTER,,BA12 8RY,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
THE SOUND POST LTD,JOCELYN HOUSE 2D,NEWOPAUL WAY,WARMINSTER BUSINESS PARK,WARMINSTER,,BA12 8RY,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
THERMMARK LIMITED,THERMMARK LTD,RADNOR PARK INDUSTRIAL ESTA,CONGLETON,,,CW12 4XJ,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
THEW ARNOTT & CO LTD,270 LONDON ROAD,WALLINGTON,SURREY,,,SM6 7DJ,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
TOTAL FOOT PROTECTION LIMITED,BRIDGE HOUSE EQUESTRIAN CENTR,FIVE OAKS ROAD,SLINFOLD,HORSHAM,WEST SUSSEX,RH13 7QW,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
UPM-KYMMENE (UK) LIMITED,MEADOWHEAD ROAD,IRVINE,AYRSHIRE,,,KA11 5AT,38063000,Miscellaneous chemical products,Ester gums,Import,1,2024
UPM-KYMMENE (UK) LIMITED,MEADOWHEAD ROAD,IRVINE,AYRSHIRE,,,KA11 5AT,38063000,Miscellaneous chemical products,Ester gums,Import,2,2024
UPM-KYMMENE (UK) LIMITED,MEADOWHEAD ROAD,IRVINE,AYRSHIRE,,,KA11 5AT,38063000,Miscellaneous chemical products,Ester gums,Import,3,2024
UPM-KYMMENE (UK) LIMITED,MEADOWHEAD ROAD,IRVINE,AYRSHIRE,,,KA11 5AT,38063000,Miscellaneous chemical products,Ester gums,Import,4,2024
WALKER SEALANTS LIMITED,OUTLAND HEAD QUARRY,OUTLANDS,BRADWELL,HOPE VALLEY,SHEFFIELD,S33 9JP,38063000,Miscellaneous chemical products,Ester gums,Export,2,2024
WALKER SEALANTS LIMITED,OUTLAND HEAD QUARRY,OUTLANDS,BRADWELL,HOPE VALLEY,SHEFFIELD,S33 9JP,38063000,Miscellaneous chemical products,Ester gums,Export,4,2024
WIKOFF COLOUR (UK) LTD,UNIT 2,CRESCENT TRADING ESTATE,BEESTON,LEEDS,,LS11 5LQ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,2,2024
WIKOFF COLOUR (UK) LTD,UNIT 2,CRESCENT TRADING ESTATE,BEESTON,LEEDS,,LS11 5LQ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,3,2024
WIKOFF COLOUR (UK) LTD,UNIT 2,CRESCENT TRADING ESTATE,BEESTON,LEEDS,,LS11 5LQ,38069000,Miscellaneous chemical products,"Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)",Import,4,2024
WJ SOUTH LIMITED,BROOK FARM,DRAYTON ROAD,NEWTON LONGVILLE,MILTON KEYNES,,MK17 0BH,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,1,2024
WJ SOUTH LIMITED,BROOK FARM,DRAYTON ROAD,NEWTON LONGVILLE,MILTON KEYNES,,MK17 0BH,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,2,2024
WJ SOUTH LIMITED,BROOK FARM,DRAYTON ROAD,NEWTON LONGVILLE,MILTON KEYNES,,MK17 0BH,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,3,2024
WJ SOUTH LIMITED,BROOK FARM,DRAYTON ROAD,NEWTON LONGVILLE,MILTON KEYNES,,MK17 0BH,38061000,Miscellaneous chemical products,Rosin and resin acids,Import,4,2024
