Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
October,2023,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
September,2023,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
April,2024,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
February,2024,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
January,2024,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
March,2024,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
May,2017,"Export    ",Spherical roller bearings,Spherical roller bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848230,8482,84,84823000
January,2016,"Export    ","Cylindrical roller bearings, incl. cage and roller assemblies (excl. bearings of 8482 10 to 8482 40)","Cylindrical roller bearings, incl. cage and roller assemblies (excl. bearings of 8482 10 to 8482 40)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848250,8482,84,84825000
February,2019,"Export    ","Cylindrical roller bearings, incl. cage and roller assemblies (excl. bearings of 8482 10 to 8482 40)","Cylindrical roller bearings, incl. cage and roller assemblies (excl. bearings of 8482 10 to 8482 40)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848250,8482,84,84825000
April,2024,"Export    ","Cylindrical roller bearings, incl. cage and roller assemblies (excl. bearings of 8482 10 to 8482 40)","Cylindrical roller bearings, incl. cage and roller assemblies (excl. bearings of 8482 10 to 8482 40)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848250,8482,84,84825000
January,2023,"Export    ","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848280,8482,84,84828000
July,2023,"Export    ","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848280,8482,84,84828000
November,2020,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
April,2021,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
October,2021,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
February,2022,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
January,2022,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
July,2022,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
November,2022,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
October,2022,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
September,2022,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
April,2023,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
December,2023,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
January,2023,"Export    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
October,2021,"Export    ","Bearing housings, incorporating ball or roller bearings, for machinery","Bearing housings, incorporating ball or roller bearings, for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848320,8483,84,84832000
January,2022,"Export    ","Bearing housings, incorporating ball or roller bearings, for machinery","Bearing housings, incorporating ball or roller bearings, for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848320,8483,84,84832000
November,2022,"Export    ","Bearing housings, incorporating ball or roller bearings, for machinery","Bearing housings, incorporating ball or roller bearings, for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848320,8483,84,84832000
August,2023,"Export    ","Bearing housings, incorporating ball or roller bearings, for machinery","Bearing housings, incorporating ball or roller bearings, for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848320,8483,84,84832000
October,2023,"Export    ","Bearing housings, incorporating ball or roller bearings, for machinery","Bearing housings, incorporating ball or roller bearings, for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848320,8483,84,84832000
April,2024,"Export    ","Bearing housings, incorporating ball or roller bearings, for machinery","Bearing housings, incorporating ball or roller bearings, for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848320,8483,84,84832000
March,2024,"Export    ","Bearing housings, incorporating ball or roller bearings, for machinery","Bearing housings, incorporating ball or roller bearings, for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848320,8483,84,84832000
April,2016,"Export    ","Bearing housings for machinery, for ball or roller bearings","Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833032
January,2020,"Export    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
February,2022,"Export    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
July,2022,"Export    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
November,2023,"Export    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
March,2024,"Export    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
September,2019,"Import    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
July,2019,"Export    ",Gear boxes for machinery,"Gears and gearing for machinery (excl. toothed wheels, chain sprockets and other transmission elements presented separately); ball or roller screws; gear boxes and other speed changers, incl. torque converters","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848340,8483,84,84834051
