Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Dried glands and other organs for organo-therapeutic uses, whether or not powdered, and other substances of animal origin prepared for therapeutic or prophylactic uses, n.e.s. (excl. heparin and its salts)","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; heparin and its salts; other human or animal substances prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300190,3001,30,30019098
January,2023,"Import    ","Dried glands and other organs for organo-therapeutic uses, whether or not powdered, and other substances of animal origin prepared for therapeutic or prophylactic uses, n.e.s. (excl. heparin and its salts)","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; heparin and its salts; other human or animal substances prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300190,3001,30,30019098
March,2016,"Import    ","Blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes (excl. antisera, haemoglobin, blood globulins and serum globulins)","Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021098
February,2023,"Export    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
June,2023,"Export    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
November,2023,"Export    ","Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300213,3002,30,30021300
June,2022,"Import    ","Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300213,3002,30,30021300
October,2022,"Import    ","Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300213,3002,30,30021300
August,2023,"Import    ","Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300213,3002,30,30021300
July,2023,"Import    ","Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, unmixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300213,3002,30,30021300
June,2023,"Export    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
August,2021,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
December,2021,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
November,2021,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
April,2022,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
August,2022,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
June,2022,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
May,2022,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
November,2022,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
February,2023,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
March,2023,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
January,2024,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
March,2024,"Import    ","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, mixed, not put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300214,3002,30,30021400
April,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
December,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
October,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
March,2022,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
October,2022,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
December,2023,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
September,2023,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
January,2024,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
March,2024,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
January,2024,"Export    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
May,2023,"Import    ",Vaccines for human medicine (excl. vaccines against SARS-related coronaviruses),Vaccines for human medicine,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300241,3002,30,30024190
February,2023,"Export    ","Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)","Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300249,3002,30,30024900
January,2023,"Export    ","Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)","Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300249,3002,30,30024900
April,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
August,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
December,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
February,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
July,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
June,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
March,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
May,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
November,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
October,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
September,2023,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
February,2024,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
January,2024,"Export    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
April,2023,"Import    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
July,2023,"Import    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
March,2023,"Import    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
May,2023,"Import    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
February,2024,"Import    ","Cell cultures, whether or not modified (excl. cell therapy products)","Cell cultures, whether or not modified (excl. cell therapy products)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300259,3002,30,30025900
April,2023,"Export    ",Human blood,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029010
February,2023,"Export    ",Human blood,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029010
July,2023,"Export    ",Human blood,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029010
September,2023,"Export    ",Human blood,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029010
February,2024,"Export    ",Human blood,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029010
February,2023,"Import    ",Human blood,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029010
July,2023,"Import    ",Human blood,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029010
May,2023,"Export    ","Animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029030
November,2023,"Export    ","Animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029030
August,2023,"Import    ","Animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029030
October,2021,"Import    ",Cultures of micro-organisms (excl. yeasts),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029050
November,2021,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
April,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
August,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
December,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
June,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
March,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
November,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
October,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
September,2022,"Export    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
November,2021,"Import    ",Products of 3002 not covered by preceding subheadings (code seemingly empty),"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300290,3002,30,30029090
