Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303, ramie and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,531100,5311,53,53110090
December,2022,"Import    ","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303, ramie and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,531100,5311,53,53110090
January,2022,"Import    ","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303, ramie and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,531100,5311,53,53110090
May,2022,"Import    ","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303, ramie and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,531100,5311,53,53110090
June,2023,"Import    ","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303, ramie and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,531100,5311,53,53110090
March,2023,"Import    ","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303, ramie and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,531100,5311,53,53110090
November,2023,"Import    ","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303, ramie and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,531100,5311,53,53110090
September,2023,"Import    ","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303, ramie and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,531100,5311,53,53110090
March,2024,"Import    ","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303, ramie and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)","Woven fabrics of other vegetable textile fibres; woven fabrics of paper yarn (excl. those of flax, jute, other textile bast fibres of heading 5303 and cotton yarn)",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,531100,5311,53,53110090
May,2022,"Import    ","Synthetic filament yarn, incl. synthetic monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, textured yarn, elastomeric yarn and filament yarn of polyester, nylon or other polyamides)","Synthetic filament yarn, incl. synthetic monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, textured yarn, elastomeric yarn and filament yarn of polyester, nylon","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540249,5402,54,54024900
September,2019,"Import    ","Man-made filament yarn, put up for retail sale (excl. sewing thread)","Man-made filament yarn, put up for retail sale (excl. sewing thread)","Man-made filament yarn, put up for retail sale (excl. sewing thread)",Man-made filaments,540600,5406,54,54060000
June,2023,"Import    ","Woven fabrics containing >= 85% acrylic or modacrylic staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% acrylic or modacrylic staple fibres by weight, dyed, made of yarn of different colours or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551229,5512,55,55122990
September,2021,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
December,2022,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
October,2022,"Import    ","Chenille yarn, incl. flock chenille yarn; gimped strip and the like of heading 5404 and 5405 (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and other gimped textile products of heading 5808; gimped metal yarn)","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Gimped yarn, gimped strip and the like of heading 5404 or 5405; chenille yarn, incl. flock chenille yarn, and loop wale-yarn (excl. metal yarn and metallised yarn of heading 5605; gimped horsehair yarn; textile-covered rubber thread; twine, cord and","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560600,5606,56,56060099
October,2016,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
December,2017,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
February,2017,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
July,2017,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
June,2017,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
December,2016,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
June,2016,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
February,2017,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
December,2018,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
April,2018,"Import    ","Narrow woven pile fabrics, incl. terry towelling and similar terry fabrics, and chenille fabrics, with a width of <= 30 cm (excl. labels, badges and similar articles)","Narrow woven pile fabrics, incl. terry towelling and similar terry fabrics, and chenille fabrics, with a width of <= 30 cm (excl. labels, badges and similar articles)","Narrow woven fabrics of textile materials, with a width of <= 30 cm (excl. labels, badges and similar articles); narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs""",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580610,5806,58,58061000
February,2023,"Import    ","Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm","Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm","Narrow woven fabrics of textile materials, with a width of <= 30 cm (excl. labels, badges and similar articles); narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs""",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580640,5806,58,58064000
June,2023,"Import    ","Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm","Narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs"", with a width of <= 30 cm","Narrow woven fabrics of textile materials, with a width of <= 30 cm (excl. labels, badges and similar articles); narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs""",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580640,5806,58,58064000
July,2021,"Import    ",Braids in the piece,Braids in the piece,"Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580810,5808,58,58081000
October,2016,"Import    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
April,2017,"Import    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
January,2017,"Import    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
February,2020,"Import    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
June,2021,"Import    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
April,2023,"Import    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
September,2023,"Import    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
March,2024,"Import    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
February,2022,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
September,2016,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of silk or silk waste (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of silk or silk waste (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621410,6214,62,62141000
August,2022,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of textile materials (excl. of silk, silk waste, wool, fine animal hair or man-made fibres, knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of textile materials (excl. of silk, silk waste, wool, fine animal hair or man-made fibres, knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621490,6214,62,62149000
January,2024,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of textile materials (excl. of silk, silk waste, wool, fine animal hair or man-made fibres, knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of textile materials (excl. of silk, silk waste, wool, fine animal hair or man-made fibres, knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621490,6214,62,62149000
May,2020,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
October,2019,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
May,2017,"Export    ","Hat-shapes, plaited or made by assembling strips of any material (excl. blocked to shape, with made brims, lined, or trimmed)","Hat-shapes, plaited or made by assembling strips of any material (excl. blocked to shape, with made brims, lined, or trimmed)","Hat-shapes, plaited or made by assembling strips of any material (excl. blocked to shape, with made brims, lined, or trimmed)",Headgear and parts thereof,650200,6502,65,65020000
February,2017,"Export    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
July,2023,"Export    ","Hats and other headgear, knitted or crocheted, or made up from lace, of fur felt or of felt of wool and fur, made from the hat bodies, hoods or plateaux of heading 6501, whether or not lined or trimmed (excl. made by assembling strips or pieces of felt, and toy and carnival headgear)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050010
April,2024,"Export    ","Hats and other headgear, knitted or crocheted, or made up from lace, of fur felt or of felt of wool and fur, made from the hat bodies, hoods or plateaux of heading 6501, whether or not lined or trimmed (excl. made by assembling strips or pieces of felt, and toy and carnival headgear)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050010
March,2024,"Export    ","Hats and other headgear, knitted or crocheted, or made up from lace, of fur felt or of felt of wool and fur, made from the hat bodies, hoods or plateaux of heading 6501, whether or not lined or trimmed (excl. made by assembling strips or pieces of felt, and toy and carnival headgear)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050010
March,2019,"Export    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
June,2020,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
December,2021,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
October,2021,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
August,2022,"Import    ","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. of fur felt or of felt of wool and fur, peaked caps, headgear for animals or headgear having the character of toys or festive articles)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050090
May,2016,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
June,2018,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
April,2016,"Import    ","Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (excl. goods of heading 0505, worked quills and scapes, footwear and headgear, articles of bedding and similar furnishing of heading 9404, toys, games and sports requisites, and collectors' pieces)","Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (excl. goods of heading 0505, worked quills and scapes, footwear and headgear, articles of bedding and similar furnishing of heading 94","Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (excl. goods of heading 0505, worked quills and scapes, footwear and headgear, articles of bedding and similar furnishing of heading 94",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670100,6701,67,67010000
July,2016,"Import    ","Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (excl. goods of heading 0505, worked quills and scapes, footwear and headgear, articles of bedding and similar furnishing of heading 9404, toys, games and sports requisites, and collectors' pieces)","Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (excl. goods of heading 0505, worked quills and scapes, footwear and headgear, articles of bedding and similar furnishing of heading 94","Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (excl. goods of heading 0505, worked quills and scapes, footwear and headgear, articles of bedding and similar furnishing of heading 94",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670100,6701,67,67010000
