Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
August,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
December,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
February,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
January,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
July,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
June,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
March,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
May,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
November,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
October,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
September,2021,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
April,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
August,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
December,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
February,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
January,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
July,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
June,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
March,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
May,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
November,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
October,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
September,2022,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
April,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
August,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
December,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
February,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
January,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
July,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
June,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
March,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
May,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
November,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
October,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
September,2023,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
April,2024,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
February,2024,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
January,2024,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
March,2024,"Export    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
December,2019,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
November,2019,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
April,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
August,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
December,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
February,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
January,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
July,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
June,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
March,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
May,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
November,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
October,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
September,2020,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
April,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
August,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
December,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
February,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
January,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
July,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
June,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
March,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
May,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
November,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
October,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
September,2021,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
April,2022,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
August,2022,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
December,2022,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
February,2022,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
January,2022,"Import    ","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Immunological products, put up in measured doses or in forms or packings for retail sale (excl. diagnostic reagents)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300215,3002,30,30021500
