CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
CURTIS HOLT LTD,LONG REACH,GALLEON BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,KENT,DA2 6QE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
CURV360 LIMITED,LAKES COURT,LANCASTER BUSINESS PARK,NEWBOROUGH ROAD,NEEDWOOD,,DE13 9PD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
CURV360 LIMITED,LAKES COURT,LANCASTER BUSINESS PARK,NEWBOROUGH ROAD,NEEDWOOD,,DE13 9PD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
CUSTOM TRANSFORMERS LTD,UNIT 23,WHITEWALLS,EASTON GREY,MALMESBURY,WILTSHIRE,SN16 0RD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
CUSTOM TRANSFORMERS LTD,UNIT 23,WHITEWALLS,EASTON GREY,MALMESBURY,WILTSHIRE,SN16 0RD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
CUSTOM TRANSFORMERS LTD,UNIT 23,WHITEWALLS,EASTON GREY,MALMESBURY,WILTSHIRE,SN16 0RD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
CUSTOM TRANSFORMERS LTD,UNIT 23,WHITEWALLS,EASTON GREY,MALMESBURY,WILTSHIRE,SN16 0RD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
D ZAMBELIS STONE MACHINERY LTD,42-44 CUTLERS ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,,,CM3 5XJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
DDC ELECTRONICS LIMITED,WESTRIDGE BUSINESS PARK,COTHEY WAY,RYDE,ISLE OF WIGHT,,PO33 1QT,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
DEFINITIVE AUDIO LIMITED,STANHOPE HOUSE,HARRINGTON MILLS,LEOPOLD STREET,LONG EATON,DERBYSHIRE,NG10 4QE,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
DELTA ELECTRONICS (UK) LTD,ELTEK HOUSE,CLEVELAND ROAD,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP2 7EY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
DESIGNPLAN LIGHTING LTD,16 KIMPTON PARK WAY,SUTTON,GREATER LONDON,,,SM3 9QS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
DESIGNPLAN LIGHTING LTD,16 KIMPTON PARK WAY,SUTTON,GREATER LONDON,,,SM3 9QS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
DESIGNPLAN LIGHTING LTD,16 KIMPTON PARK WAY,SUTTON,GREATER LONDON,,,SM3 9QS,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
DETA ELECTRICAL CO LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
DETA ELECTRICAL CO LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
DETA ELECTRICAL CO LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
DEUTSCHE WINDTECHNIK LTD,9-10 ST. ANDREW SQUARE,EDINBURGH,,,,EH2 2AF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
DIGI-KEY CORPORATION,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
DINGLI MACHINERY UK LIMITED,2 HAMILTON TERRACE,LEAMINGTON SPA,WARWICKSHIRE,,,CV32 4LY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
E MC INTYRE & SONS LTD,14 DRUMAGARNER ROAD,KILREA,COLERAINE,CO LONDONDERRY,,BT51 5TB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
E MC INTYRE & SONS LTD,14 DRUMAGARNER ROAD,KILREA,COLERAINE,CO LONDONDERRY,,BT51 5TB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
EASBY ELECTRONICS LTD,SWALEDALE HOUSE,4 BAILEY COURT,COLBURN BUSINESS PARK,CATTERICK GARRISON,,DL9 4QL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
EASBY ELECTRONICS LTD,SWALEDALE HOUSE,4 BAILEY COURT,COLBURN BUSINESS PARK,CATTERICK GARRISON,,DL9 4QL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
EASTERN TRANSFORMERS AND EQUIPMENT LIMITED,UNIT H1 OVERLAND BUSINESS PAR,SUDBURY ROAD,GT WELNETHAM,BURY ST EDMUNDS,,IP30 0UL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
EASTERN TRANSFORMERS AND EQUIPMENT LIMITED,UNIT H1 OVERLAND BUSINESS PAR,SUDBURY ROAD,GT WELNETHAM,BURY ST EDMUNDS,,IP30 0UL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
EASTERN TRANSFORMERS AND EQUIPMENT LIMITED,UNIT H1 OVERLAND BUSINESS PAR,SUDBURY ROAD,GT WELNETHAM,BURY ST EDMUNDS,,IP30 0UL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
EASTERN TRANSFORMERS AND EQUIPMENT LIMITED,UNIT H1 OVERLAND BUSINESS PAR,SUDBURY ROAD,GT WELNETHAM,BURY ST EDMUNDS,,IP30 0UL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
EASTERN TRANSFORMERS AND EQUIPMENT LIMITED,UNIT H1 OVERLAND BUSINESS PAR,SUDBURY ROAD,GT WELNETHAM,BURY ST EDMUNDS,,IP30 0UL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
EATON ELECTRIC LIMITED,"PO BOX 554 ,ABBEY PARK",SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
EATON ELECTRIC LIMITED,"PO BOX 554 ,ABBEY PARK",SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
EBM-PAPST UK LTD,SPRINGFIELD LYONS APPROACH,CHELMSFORD BUSINESS PARK,CHELMSFORD,ESSEX,,CM2 5EZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
EDMUNDSON ELECTRICAL LIMITED,EDMUNDSON HOUSE,TATTON STREET,KNUTSFORD,CHESHIRE,,WA16 6AY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
ELECTROWIND LTD,WEST AVENUE,NELSON INDUSTRIAL ESTATE,TALKE,STOKE ON TRENT,,ST7 1TR,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
ELEKTA LIMITED,LINAC HOUSE,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9RR,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
ELEKTA LIMITED,LINAC HOUSE,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9RR,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
ELEKTA LIMITED,LINAC HOUSE,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9RR,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
ELEKTA LIMITED,LINAC HOUSE,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9RR,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
ELEMENTAR UK LIMITED,ISOPRIME HOUSE,EARL ROAD,CHEADLE HULME,CHEADLE,,SK8 6PT,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
ELEMENTAR UK LIMITED,ISOPRIME HOUSE,EARL ROAD,CHEADLE HULME,CHEADLE,,SK8 6PT,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
ELSTER METERING LIMITED,"PATON DRIVE, TOLLGATE BUSINES",BEACONSIDE,STAFFORD,,,ST16 3EF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
ENERCON WIND ENERGY UK LIMITED,24 ST. JOHNS ROAD,EDINBURGH,,,,EH12 6NZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
ENERGY SOLUTIONS (UK) LTD,52-54 RIVERSIDE ESTATE,SIR THAOMAS LONGLEY ROAD,MEDWAY CITY ESTATE,ROCHESTER KENT,,ME2 4DP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
ENERGY SOLUTIONS (UK) LTD,52-54 RIVERSIDE ESTATE,SIR THAOMAS LONGLEY ROAD,MEDWAY CITY ESTATE,ROCHESTER KENT,,ME2 4DP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
ENERGY SOLUTIONS (UK) LTD,52-54 RIVERSIDE ESTATE,SIR THAOMAS LONGLEY ROAD,MEDWAY CITY ESTATE,ROCHESTER KENT,,ME2 4DP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
ENERGY SOLUTIONS (UK) LTD,52-54 RIVERSIDE ESTATE,SIR THAOMAS LONGLEY ROAD,MEDWAY CITY ESTATE,ROCHESTER KENT,,ME2 4DP,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
ENERGYACE LIMITED,3I EATON AVENUE,BUCKSHAW VILLAGE,,,,PR7 7NG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
ENERJ SMART LTD,UNIT 11D,COSGROVE WAY,LUTON,,,LU1 1XL,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ENSMART POWER LTD,UNIT 25 BROADFIELDS FARM,DUNMOW ROAD,RAYNE,ESSEX,,CM77 6SA,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
EPS SITE SOLUTIONS LTD,BUSINESS TECHNOLOGY CENTRE,BESSEMER DRIVE,STEVENAGE,HERTFORDSHIRE,,SG1 2DX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
ETAL (UK) LIMITED,UNIT 2,MID SUSSEX BUSINESS PARK,FOLDERS LANE EAST,DITCHLING,,BN6 8SG,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
EUROPEAN ELECTRONICS LTD,UNIT 2 NORTH STAFFS BUSINES,INNOVATION WAY,STOKE-ON-TRENT,STAFFORDSHIRE,,ST6 4BF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
EUROPEAN ELECTRONICS LTD,UNIT 2 NORTH STAFFS BUSINES,INNOVATION WAY,STOKE-ON-TRENT,STAFFORDSHIRE,,ST6 4BF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
EUROPEAN ELECTRONICS LTD,UNIT 2 NORTH STAFFS BUSINES,INNOVATION WAY,STOKE-ON-TRENT,STAFFORDSHIRE,,ST6 4BF,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
EV EXTRAS LIMITED,8 HOLLY COURT,BRAMCOTE,NOTTINGHAM,NOTTINGHAMSHIRE,,NG9 3DZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
EV EXTRAS LIMITED,8 HOLLY COURT,BRAMCOTE,NOTTINGHAM,NOTTINGHAMSHIRE,,NG9 3DZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,3,2024
EV EXTRAS LIMITED,8 HOLLY COURT,BRAMCOTE,NOTTINGHAM,NOTTINGHAMSHIRE,,NG9 3DZ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,4,2024
EVOQUA WATER TECHNOLOGIES,UNIT 9,NORMAN WAY,SEVERN BRIDGE INDUSTRIAL ES,CALDICOT,,NP26 5PT,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
EXACTA TECHNOLOGIES LIMTED,"UNIT 3, VERTEX PARK SOUTH",OAKWOOD DRIVE,EMERSONS GREEN,BRISTOL,,BS16 7LB,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
EXPRESS TRANSFORMERS AND CONTROLS (2015) LTD,PICOW FARM ROAD,RUNCORN,CHESHIRE,,,WA7 4UJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
EXPRESS TRANSFORMERS AND CONTROLS (2015) LTD,PICOW FARM ROAD,RUNCORN,CHESHIRE,,,WA7 4UJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
EXPRESS TRANSFORMERS AND CONTROLS (2015) LTD,PICOW FARM ROAD,RUNCORN,CHESHIRE,,,WA7 4UJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,3,2024
EXPRESS TRANSFORMERS AND CONTROLS (2015) LTD,PICOW FARM ROAD,RUNCORN,CHESHIRE,,,WA7 4UJ,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
F.T TRANSFORMERS LTD,UNIT 7 CYCLO WORKS,LIFFORD LANE,KINGS NORTON,BIRMINGHAM,,B30 3DY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,1,2024
F.T TRANSFORMERS LTD,UNIT 7 CYCLO WORKS,LIFFORD LANE,KINGS NORTON,BIRMINGHAM,,B30 3DY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
F.T TRANSFORMERS LTD,UNIT 7 CYCLO WORKS,LIFFORD LANE,KINGS NORTON,BIRMINGHAM,,B30 3DY,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
FELLTEN LTD,UNIT 1,ASHLEA FARM,MAPLERIDGE LANE,YATE,,BS37 6PW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,2,2024
FELLTEN LTD,UNIT 1,ASHLEA FARM,MAPLERIDGE LANE,YATE,,BS37 6PW,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Export,4,2024
FISCHER PANDA U K LIMITED,17 BLACKMORE ROAD,EBBLAKE ESTATE,VERWOOD,DORSET,,BH31 6AX,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
FLAKT WOODS LIMITED,AXIAL WAY,COLCHESTER,ESSEX,,,CO4 5ZD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,1,2024
FLAKT WOODS LIMITED,AXIAL WAY,COLCHESTER,ESSEX,,,CO4 5ZD,85043200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Transformers, having a power handling capacity > 1 kVA but <= 16 kVA (excl. liquid dielectric transformers)",Import,2,2024
