Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
October,2023,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
January,2024,"Import    ","Horizontal turning centres for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581120
August,2023,"Import    ","Horizontal single spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581141
August,2023,"Import    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
July,2023,"Import    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
February,2024,"Import    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
March,2024,"Import    ","Horizontal multi-spindle automatic lathes for removing metal, numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581149
July,2017,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
June,2018,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
November,2022,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
October,2022,"Export    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
February,2016,"Import    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
May,2023,"Import    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
November,2023,"Import    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
January,2024,"Import    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
January,2017,"Import    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
March,2017,"Import    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
January,2022,"Import    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
August,2023,"Import    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
January,2023,"Import    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
March,2023,"Import    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
November,2022,"Export    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
September,2022,"Export    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
December,2023,"Export    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
February,2023,"Export    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
January,2023,"Export    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
May,2023,"Export    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
March,2016,"Import    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
August,2017,"Import    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
June,2017,"Import    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
February,2018,"Import    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
January,2018,"Import    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
April,2020,"Import    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
March,2024,"Import    ","Turning centres for removing metal, numerically controlled (excl. horizontal turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589120
April,2024,"Import    ","Lathes for removing metal, numerically controlled (excl. horizontal lathes and turning centres)","Lathes, incl. turning centres, for removing metal, numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845891,8458,84,84589180
July,2021,"Import    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
August,2022,"Import    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
December,2022,"Import    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
July,2022,"Import    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
October,2022,"Import    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
January,2023,"Import    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
August,2017,"Import    ","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845931,8459,84,84593100
June,2017,"Import    ","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845931,8459,84,84593100
October,2017,"Import    ","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845931,8459,84,84593100
January,2021,"Import    ","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845931,8459,84,84593100
November,2023,"Import    ","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845931,8459,84,84593100
October,2023,"Import    ","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Boring-milling machines for metals, numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845931,8459,84,84593100
July,2022,"Import    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
June,2022,"Import    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
November,2023,"Import    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
March,2024,"Import    ","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines, tool milling machines and gear cutting machines)","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596190
November,2023,"Export    ","Machines for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, which can carry out different types of machining operations without tool change between such operations, with automatic transfer of workpiece between each operation","Machines for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, which can carry out different types of machining operations without tool change between such operations","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846510,8465,84,84651090
April,2022,"Export    ","Tool holders for lathes (excl. arbors, collets and sleeves)","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661031
May,2022,"Export    ","Tool holders for lathes (excl. arbors, collets and sleeves)","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661031
February,2022,"Import    ","Tool holders for lathes (excl. arbors, collets and sleeves)","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661031
July,2019,"Import    ",Self-opening dieheads for machine tools,"Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661080
November,2019,"Import    ",Self-opening dieheads for machine tools,"Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661080
September,2019,"Import    ",Self-opening dieheads for machine tools,"Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661080
July,2022,"Import    ",Self-opening dieheads for machine tools,"Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661080
December,2021,"Import    ","Work holders for lathes (excl. work holders in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662091
March,2020,"Export    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
April,2023,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
August,2023,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
July,2023,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
March,2023,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
November,2023,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
October,2023,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
September,2023,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
February,2024,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
December,2020,"Import    ","Parts and accessories for machine tools for working stone, ceramics, concrete, asbestos-cement or like mineral materials or for cold-working glass, n.e.s. (excl. of cast iron or cast steel)","Parts and accessories for machine tools for working stone, ceramics, concrete, asbestos-cement or like mineral materials or for cold-working glass, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846691,8466,84,84669195
February,2021,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
July,2022,"Import    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
April,2024,"Import    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
March,2017,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
April,2018,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
November,2021,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
September,2022,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
June,2023,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
