Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
February,2020,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
January,2020,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
July,2020,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
June,2020,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
March,2020,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
November,2020,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
October,2020,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
September,2020,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
April,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
August,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
February,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
January,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
July,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
March,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
May,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
November,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
October,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
September,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
April,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
August,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
December,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
February,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
July,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
June,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
March,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
May,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
October,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
September,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
April,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
August,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
February,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
January,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
July,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
June,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
March,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
May,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
November,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
October,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
September,2023,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
January,2024,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
April,2020,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
January,2022,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
November,2022,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
August,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
July,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
June,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
March,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
November,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
October,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
October,2021,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2017,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
November,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2018,"Export    ","Tubes and pipes of copper-zinc base alloys ""brass"", straight","Tubes and pipes of copper-zinc base alloys ""brass""",Copper tubes and pipes,Copper and articles thereof,741121,7411,74,74112110
August,2019,"Export    ","Refined copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Refined copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741210,7412,74,74121000
February,2019,"Export    ","Refined copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Refined copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741210,7412,74,74121000
June,2022,"Export    ","Refined copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Refined copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Copper tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Copper and articles thereof,741210,7412,74,74121000
October,2017,"Import    ","Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.","Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741991,7419,74,74199100
March,2018,"Import    ","Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.","Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741991,7419,74,74199100
May,2018,"Import    ","Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.","Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741991,7419,74,74199100
December,2019,"Import    ","Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.","Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741991,7419,74,74199100
March,2023,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of >= 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760612,7606,76,76061299
February,2021,"Export    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
November,2021,"Export    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
March,2022,"Export    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
September,2022,"Export    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
January,2024,"Export    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
February,2016,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
June,2016,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
January,2017,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
July,2017,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
October,2017,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
February,2021,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
September,2021,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
April,2022,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
February,2022,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
May,2022,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
March,2023,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
September,2023,"Import    ","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""","Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Aluminium and articles thereof,760900,7609,76,76090000
August,2018,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
June,2018,"Import    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
February,2020,"Import    ","Bridges and bridge-sections, towers and lattice masts, of aluminium","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thre","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761090,7610,76,76109010
June,2017,"Import    ","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thre","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761090,7610,76,76109090
June,2018,"Import    ","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)","Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thre","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761090,7610,76,76109090
