Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ","Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)","Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids","Rosin, resin acids and derivatives thereof; rosin spirit and rosin oils; run gums",Miscellaneous chemical products,380690,3806,38,38069000
March,2021,"Import    ","Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids, and ester gums)","Derivatives of rosin, incl. salts of rosin adducts, and of resin acids, light and heavy resin oils and modified natural resins obtained by heat treatment ""run gums"" (excl. salts of rosin, of resin acids or salts of derivatives of rosin or resin acids","Rosin, resin acids and derivatives thereof; rosin spirit and rosin oils; run gums",Miscellaneous chemical products,380690,3806,38,38069000
April,2022,"Export    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
February,2022,"Export    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
January,2022,"Export    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
July,2022,"Export    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
June,2022,"Export    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
March,2022,"Export    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
May,2022,"Export    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
October,2022,"Export    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
January,2023,"Export    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
February,2018,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
February,2019,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
October,2019,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
October,2020,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
February,2021,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
November,2021,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
April,2022,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
August,2022,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
February,2022,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
June,2022,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
March,2022,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
May,2022,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
October,2022,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
August,2023,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
December,2023,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
February,2023,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
January,2023,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
July,2023,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
March,2023,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
May,2023,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
November,2023,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
October,2023,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
January,2024,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
March,2024,"Import    ","Tall oil fatty acids, industrial","Tall oil fatty acids, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382313,3823,38,38231300
November,2023,"Import    ","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids, distilled fatty acids and fatty acid distillate)","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231990
August,2022,"Import    ","Prepared additives for cements, mortars or concretes","Prepared additives for cements, mortars or concretes","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382440,3824,38,38244000
January,2022,"Import    ","Prepared additives for cements, mortars or concretes","Prepared additives for cements, mortars or concretes","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382440,3824,38,38244000
September,2023,"Import    ","Prepared additives for cements, mortars or concretes","Prepared additives for cements, mortars or concretes","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382440,3824,38,38244000
August,2016,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
July,2016,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
June,2016,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
March,2016,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
May,2016,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
November,2016,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
September,2016,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
April,2017,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
August,2017,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
January,2017,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
June,2017,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
March,2017,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
November,2017,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
August,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
December,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
February,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
January,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
June,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
March,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
September,2018,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
April,2019,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
January,2019,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
March,2019,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
January,2020,"Import    ","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone, indene or coumarone-indene resins and polyterpenes, in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391110,3911,39,39111000
May,2023,"Import    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
