Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
June,2016,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
March,2016,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
May,2016,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
October,2016,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
August,2017,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
December,2017,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
January,2017,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
July,2017,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
May,2017,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
November,2017,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
April,2018,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
December,2018,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
February,2018,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
July,2018,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
March,2018,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
October,2018,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
April,2019,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
December,2019,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
February,2019,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
June,2019,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
August,2020,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
February,2020,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
August,2021,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
December,2021,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
February,2021,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
January,2021,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
May,2021,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
November,2021,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
October,2021,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
April,2022,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
August,2022,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
February,2022,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
January,2022,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
July,2022,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
March,2022,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
May,2022,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
November,2022,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
October,2022,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
April,2023,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
August,2023,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
February,2023,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
June,2023,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
March,2023,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
November,2023,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
October,2023,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
September,2023,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
January,2024,"Export    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
October,2017,"Import    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
August,2018,"Import    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
December,2018,"Import    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
May,2018,"Import    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
December,2020,"Import    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
February,2021,"Import    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
December,2023,"Import    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
November,2023,"Import    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
January,2024,"Import    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
February,2022,"Import    ",Amalgams of precious metals,"Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439010
May,2019,"Export    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
November,2021,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
April,2022,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
August,2022,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
February,2022,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
January,2022,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
June,2022,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
November,2022,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
October,2022,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
July,2023,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
June,2023,"Import    ","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold)","Inorganic or organic compounds of precious metals, whether or not chemically defined (excl. silver and gold); amalgams of precious metals","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284390,2843,28,28439090
