Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Diammonium hydrogenorthophosphate ""diammonium phosphate"" (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Diammonium hydrogenorthophosphate ""diammonium phosphate"" (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium; other fertilisers (excl. pure animal or vegetable fertilisers or mineral or chemical nitrogenous, phosphatic or potassic fertilise",Fertilizers,310530,3105,31,31053000
September,2022,"Import    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
July,2023,"Import    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
July,2023,"Import    ","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon (excl. medicaments or deodorant products for fridges, vehicles etc., put up for retail sale)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380210,3802,38,38021000
February,2023,"Import    ","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)","Activated carbon; activated natural mineral products; animal black, whether or not spent",Miscellaneous chemical products,380290,3802,38,38029000
September,2022,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
April,2023,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
September,2023,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
February,2024,"Import    ","Stearic acid, industrial","Stearic acid, industrial",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382311,3823,38,38231100
September,2022,"Import    ","Polymers of vinyl esters and other vinyl polymers, in primary forms (excl. those of vinyl chloride or other halogenated olefins, poly""vinyl acetate"", copolymers and poly""vinyl alcohol"", whether or not containing unhydrolised acetate groups, and poly""vinyl formal"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a molecular weight of >= 10.000 but <= 40.000","Polymers of vinyl esters and other vinyl polymers, in primary forms (excl. those of vinyl chloride or other halogenated olefins, poly""vinyl acetate"", vinyl acetate copolymers and poly""vinyl alcohol"", whether or not containing unhydrolised acetate gro","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390599,3905,39,39059990
July,2023,"Import    ","Polymers of vinyl esters and other vinyl polymers, in primary forms (excl. those of vinyl chloride or other halogenated olefins, poly""vinyl acetate"", copolymers and poly""vinyl alcohol"", whether or not containing unhydrolised acetate groups, and poly""vinyl formal"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a molecular weight of >= 10.000 but <= 40.000","Polymers of vinyl esters and other vinyl polymers, in primary forms (excl. those of vinyl chloride or other halogenated olefins, poly""vinyl acetate"", vinyl acetate copolymers and poly""vinyl alcohol"", whether or not containing unhydrolised acetate gro","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390599,3905,39,39059990
October,2023,"Import    ","Polymers of vinyl esters and other vinyl polymers, in primary forms (excl. those of vinyl chloride or other halogenated olefins, poly""vinyl acetate"", copolymers and poly""vinyl alcohol"", whether or not containing unhydrolised acetate groups, and poly""vinyl formal"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a molecular weight of >= 10.000 but <= 40.000","Polymers of vinyl esters and other vinyl polymers, in primary forms (excl. those of vinyl chloride or other halogenated olefins, poly""vinyl acetate"", vinyl acetate copolymers and poly""vinyl alcohol"", whether or not containing unhydrolised acetate gro","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390599,3905,39,39059990
April,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polythene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm and of a specific gravity of >= 0,94, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201028
March,2022,"Import    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
February,2023,"Import    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
March,2024,"Import    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
March,2022,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
January,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2023,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
September,2023,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
July,2022,"Import    ","Corks and stoppers, cylindrical, for sparkling wine, of agglomerated cork, incl. those with discs of natural cork","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041011
February,2023,"Import    ","Corks and stoppers, cylindrical, for sparkling wine, of agglomerated cork, incl. those with discs of natural cork","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041011
January,2024,"Import    ","Corks and stoppers, cylindrical, for sparkling wine, of agglomerated cork, incl. those with discs of natural cork","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041011
August,2023,"Export    ","Corks and stoppers, cylindrical, of agglomerated cork (excl. such products for sparkling wine)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041019
April,2022,"Import    ","Corks and stoppers, cylindrical, of agglomerated cork (excl. such products for sparkling wine)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041019
August,2022,"Import    ","Corks and stoppers, cylindrical, of agglomerated cork (excl. such products for sparkling wine)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041019
December,2022,"Import    ","Corks and stoppers, cylindrical, of agglomerated cork (excl. such products for sparkling wine)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041019
February,2022,"Import    ","Corks and stoppers, cylindrical, of agglomerated cork (excl. such products for sparkling wine)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041019
November,2022,"Import    ","Corks and stoppers, cylindrical, of agglomerated cork (excl. such products for sparkling wine)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041019
April,2023,"Import    ","Corks and stoppers, cylindrical, of agglomerated cork (excl. such products for sparkling wine)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041019
July,2023,"Import    ","Corks and stoppers, cylindrical, of agglomerated cork (excl. such products for sparkling wine)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041019
October,2023,"Import    ","Corks and stoppers, cylindrical, of agglomerated cork (excl. such products for sparkling wine)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041019
August,2023,"Export    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
November,2020,"Import    ","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, sacks and bags)","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, s","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481950,4819,48,48195000
October,2020,"Import    ","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, sacks and bags)","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, s","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481950,4819,48,48195000
February,2024,"Import    ","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, sacks and bags)","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, s","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481950,4819,48,48195000
February,2022,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
January,2022,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
July,2022,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
June,2022,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
May,2022,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
November,2022,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
October,2022,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
April,2023,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
August,2023,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
January,2023,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
March,2023,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
May,2023,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
November,2023,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
September,2023,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
January,2024,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
March,2024,"Import    ","Moulded or pressed articles of paper pulp, n.e.s.","Moulded or pressed articles of paper pulp, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482370,4823,48,48237090
December,2018,"Export    ","Dictionaries and encyclopaedias, and serial instalments thereof","Dictionaries and encyclopaedias, and serial instalments thereof","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490191,4901,49,49019100
September,2022,"Import    ","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for chemical or other technical uses (excl. of porcelain or china, articles having a hardness equivalent to >= 9 on the Mohs scale, millstones, polishing stones, grindstones and the like of heading 6804, refractory ceramic goods, electr","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690919,6909,69,69091900
June,2023,"Import    ","Bottles of coloured glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of >= 1 l but < 2,5 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109051
August,2022,"Import    ","Bottles of coloured glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but <= 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109053
July,2022,"Import    ","Bottles of coloured glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but <= 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109053
June,2022,"Import    ","Bottles of coloured glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but <= 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109053
April,2023,"Import    ","Bottles of coloured glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but <= 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109053
August,2023,"Import    ","Bottles of coloured glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but <= 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109053
July,2023,"Import    ","Bottles of coloured glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but <= 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109053
June,2023,"Import    ","Bottles of coloured glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but <= 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109053
March,2023,"Import    ","Bottles of coloured glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but <= 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109053
