CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
DIODES ZETEX LIMITED,ZETEC TECHNOLOGY PARK,CHADDERTON,OLDHAM,,,OL9 9LL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
DIODES ZETEX LIMITED,ZETEC TECHNOLOGY PARK,CHADDERTON,OLDHAM,,,OL9 9LL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
DIODES ZETEX LIMITED,ZETEC TECHNOLOGY PARK,CHADDERTON,OLDHAM,,,OL9 9LL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
DIODES ZETEX LIMITED,ZETEC TECHNOLOGY PARK,CHADDERTON,OLDHAM,,,OL9 9LL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
DIODES ZETEX LIMITED,ZETEC TECHNOLOGY PARK,CHADDERTON,OLDHAM,,,OL9 9LL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
DNG (UK) LTD,56B SOUTH NELSON IND EST,CRAMLINGTON,NORTHUMBERLAND,,,NE23 1WF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
DNG (UK) LTD,56B SOUTH NELSON IND EST,CRAMLINGTON,NORTHUMBERLAND,,,NE23 1WF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
DOLPHIN MOBILITY HOISTS LTD,37 CHERTSEY ROAD,CHOBHAM,SURREY,,,GU24 8PD,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
DOLPHIN MOBILITY HOISTS LTD,37 CHERTSEY ROAD,CHOBHAM,SURREY,,,GU24 8PD,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
DOLPHIN MOBILITY HOISTS LTD,37 CHERTSEY ROAD,CHOBHAM,SURREY,,,GU24 8PD,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
DOLPHIN MOBILITY HOISTS LTD,37 CHERTSEY ROAD,CHOBHAM,SURREY,,,GU24 8PD,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
DOLPHIN MOBILITY HOISTS LTD,37 CHERTSEY ROAD,CHOBHAM,SURREY,,,GU24 8PD,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
DONXTRA LTD,UNIT 14,SHAW WOOD WAY,DONCASTER,SOUTH YORKSHIRE,,DN2 5TB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
DORMAN SMITH SWITCHGEAR LIMITED,UNIT 9 EOS,WHITTLE END,GREAT NOTLEY,BRAINTREE,,CM77 7BA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
DRUCK LTD,FIR TREE LANE,GROBY,LEICESTER,,,LE6 0FH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
DRUCK LTD,FIR TREE LANE,GROBY,LEICESTER,,,LE6 0FH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
DRUCK LTD,FIR TREE LANE,GROBY,LEICESTER,,,LE6 0FH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
DRUCK LTD,FIR TREE LANE,GROBY,LEICESTER,,,LE6 0FH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
DURHAM MAGNETO OPTICS LIMITED,OLD FARM BUSINESS CENTRE,CHURCH ROAD,TOFT,CAMBRIDGE,,CB23 2RF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
DURHAM MAGNETO OPTICS LIMITED,OLD FARM BUSINESS CENTRE,CHURCH ROAD,TOFT,CAMBRIDGE,,CB23 2RF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
DYNEX SEMICONDUCTOR LIMITED,DODDINGTON ROAD,LINCOLN,,,,LN6 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
DYNEX SEMICONDUCTOR LIMITED,DODDINGTON ROAD,LINCOLN,,,,LN6 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
DYNEX SEMICONDUCTOR LIMITED,DODDINGTON ROAD,LINCOLN,,,,LN6 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
DYNEX SEMICONDUCTOR LIMITED,DODDINGTON ROAD,LINCOLN,,,,LN6 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
DYNEX SEMICONDUCTOR LIMITED,DODDINGTON ROAD,LINCOLN,,,,LN6 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
DYNEX SEMICONDUCTOR LIMITED,DODDINGTON ROAD,LINCOLN,,,,LN6 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
EAMONN FRANCIS RYAN,LEIGHBRIDGE WORKS,CALVERLEIGH,TIVERTON,DEVON,,EX16 8BE,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
EDWARDS HIGH VACUUM INTERNATION AL LTD,INNOVATION DRIVE,BURGESS HILL,WEST SUSSEX,,,RH15 9TW,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
ELECTRA POLYMERS LTD,ROUGHWAY MILL,DUNKS GREEN,TONBRIDGE,,,TN11 9SG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
ELSTREE PRECISION CO LTD,26 THEOBALD STREET,BOREHAMWOOD,HERTFORDSHIRE,,,WD6 4SF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
EM SYSTEMS SUPPORT LIMITED,23G ALDERLEY PARK,MACCLESFIELD,,,,SK10 4TG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
EM SYSTEMS SUPPORT LIMITED,23G ALDERLEY PARK,MACCLESFIELD,,,,SK10 4TG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
EM SYSTEMS SUPPORT LIMITED,23G ALDERLEY PARK,MACCLESFIELD,,,,SK10 4TG,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
EMERSON AND RENWICK LIMITED,PEEL BANK WORKS,CHURCH,ACCRINGTON,LANCS,,BB5 4EF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
EMERSON AND RENWICK LIMITED,PEEL BANK WORKS,CHURCH,ACCRINGTON,LANCS,,BB5 4EF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
EMU TECHNOLOGIES EUROPE LTD,UNIT 13,OLD YARN MILLS,WESTBURY,SHERBORNE,DORSET,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
EMU TECHNOLOGIES EUROPE LTD,UNIT 13,OLD YARN MILLS,WESTBURY,SHERBORNE,DORSET,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
EMU TECHNOLOGIES EUROPE LTD,UNIT 13,OLD YARN MILLS,WESTBURY,SHERBORNE,DORSET,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
EMU TECHNOLOGIES EUROPE LTD,UNIT 13,OLD YARN MILLS,WESTBURY,SHERBORNE,DORSET,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
EMU TECHNOLOGIES EUROPE LTD,UNIT 13,OLD YARN MILLS,WESTBURY,SHERBORNE,DORSET,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
EMU TECHNOLOGIES EUROPE LTD,UNIT 13,OLD YARN MILLS,WESTBURY,SHERBORNE,DORSET,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
EMU TECHNOLOGIES EUROPE LTD,UNIT 13,OLD YARN MILLS,WESTBURY,SHERBORNE,DORSET,DT9 3RQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
EPAK ELECTRONICS LIMITED,MILLFIELD ESTATE,CHARD,SOMERSET,,,TA20 2BB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
EPAK ELECTRONICS LIMITED,MILLFIELD ESTATE,CHARD,SOMERSET,,,TA20 2BB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
EPAK ELECTRONICS LIMITED,MILLFIELD ESTATE,CHARD,SOMERSET,,,TA20 2BB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
EQUIPMENT SUPPORT COMPANY LTD,THE INNOVATION CENTRE,1A WEST NEWLANDS INDUSTRIAL,"PARK, SOMERSHAM",CAMBS,,PE28 3EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
EQUIPMENT SUPPORT COMPANY LTD,THE INNOVATION CENTRE,1A WEST NEWLANDS INDUSTRIAL,"PARK, SOMERSHAM",CAMBS,,PE28 3EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
EQUIPMENT SUPPORT COMPANY LTD,THE INNOVATION CENTRE,1A WEST NEWLANDS INDUSTRIAL,"PARK, SOMERSHAM",CAMBS,,PE28 3EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
EQUIPMENT SUPPORT COMPANY LTD,THE INNOVATION CENTRE,1A WEST NEWLANDS INDUSTRIAL,"PARK, SOMERSHAM",CAMBS,,PE28 3EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
EQUIPMENT SUPPORT COMPANY LTD,THE INNOVATION CENTRE,1A WEST NEWLANDS INDUSTRIAL,"PARK, SOMERSHAM",CAMBS,,PE28 3EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
EQUIPMENT SUPPORT COMPANY LTD,THE INNOVATION CENTRE,1A WEST NEWLANDS INDUSTRIAL,"PARK, SOMERSHAM",CAMBS,,PE28 3EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
EQUIPMENT SUPPORT COMPANY LTD,THE INNOVATION CENTRE,1A WEST NEWLANDS INDUSTRIAL,"PARK, SOMERSHAM",CAMBS,,PE28 3EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
EQUIPMENT SUPPORT COMPANY LTD,THE INNOVATION CENTRE,1A WEST NEWLANDS INDUSTRIAL,"PARK, SOMERSHAM",CAMBS,,PE28 3EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
ERESEARCHTECHNOLOGY GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
ERIKS INDUSTRIAL SERVICES LTD,SEVEN STARS ROAD,OLDBURY,,,,B69 4JR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
ERIKS INDUSTRIAL SERVICES LTD,SEVEN STARS ROAD,OLDBURY,,,,B69 4JR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
ERIKS INDUSTRIAL SERVICES LTD,SEVEN STARS ROAD,OLDBURY,,,,B69 4JR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
ERIKS INDUSTRIAL SERVICES LTD,SEVEN STARS ROAD,OLDBURY,,,,B69 4JR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
ESC TECHNOLOGY LIMITED,43D,RESEARCH PARK,RICCARTON,CURRIE,,EH14 4AP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
ETEK EUROPE LIMITED,ETEK TECHNOLOGY CENTRE,1 DOW ROAD,MONKTON,PRESTWICK,,KA9 2TU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
EUROPEAN PLASMA TECHNOLOGY LTD,UNIT 5 OLD FARMER STORES,CHURCH ROAD,LYDNEY,,,GL15 5EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
EUROPEAN PLASMA TECHNOLOGY LTD,UNIT 5 OLD FARMER STORES,CHURCH ROAD,LYDNEY,,,GL15 5EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
EUROPEAN PLASMA TECHNOLOGY LTD,UNIT 5 OLD FARMER STORES,CHURCH ROAD,LYDNEY,,,GL15 5EB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
