Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2021,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880320,8803,88,88032000
November,2020,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
April,2021,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
January,2021,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
March,2021,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
November,2021,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
October,2021,"Export    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
November,2019,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
October,2020,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
September,2020,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
April,2021,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
February,2021,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
January,2021,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
October,2021,"Import    ","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aeroplanes or helicopters, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880330,8803,88,88033000
August,2022,"Export    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
February,2022,"Export    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
February,2024,"Export    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
January,2024,"Export    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
April,2022,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
August,2022,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
February,2022,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
July,2022,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
November,2023,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
October,2023,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
September,2023,"Import    ","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aeroplanes, helicopters or unmanned aircraft, n.e.s. (excl. those for gliders)","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880730,8807,88,88073000
April,2021,"Import    ",Direction finding compasses,Direction finding compasses,Direction finding compasses; other navigational instruments and appliances (excl. radio navigational equipment),"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901410,9014,90,90141000
December,2022,"Import    ","Instruments and appliances for aeronautical or space navigation (excl. inertial navigation systems, compasses and radio navigational equipment)",Instruments and appliances for aeronautical or space navigation (excl. compasses and radio navigational equipment),Direction finding compasses; other navigational instruments and appliances (excl. radio navigational equipment),"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901420,9014,90,90142080
August,2023,"Import    ","Mechanical ventilation apparatus, non-invasive","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories","Mechano-therapy appliances; massage apparatus; psychological aptitude-testing apparatus; ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901920,9019,90,90192020
January,2022,"Import    ","Breathing appliances, incl. parts and accessories (excl. artificial respiration or other therapeutic respiration apparatus)","Breathing appliances and gas masks, incl. parts and accessories (excl. protective masks having neither mechanical parts nor replaceable filters, and artificial respiration or other therapeutic respiration apparatus)","Breathing appliances and gas masks, incl. parts and accessories (excl. protective masks having neither mechanical parts nor replaceable filters, and artificial respiration or other therapeutic respiration apparatus)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902000,9020,90,90200090
March,2022,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
June,2021,"Import    ","Non-electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268080
September,2022,"Import    ","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903190,9031,90,90319000
June,2021,"Import    ","Electric ceiling or wall lighting fittings, of plastics or of ceramics (excl. of plastics if used with filament lamps)",Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares),"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940510,9405,94,94051040
February,2022,"Import    ","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light source other than LED (excl. of plastics)","Illuminated signs, illuminated nameplates and the like, with a permanently fixed light source other than LED","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940569,9405,94,94056980
