Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Import    ",-,,,Iron and steel,,,72,72
March,2020,"Import    ",-,,,Iron and steel,,,72,72
May,2020,"Import    ",-,,,Iron and steel,,,72,72
November,2020,"Import    ",-,,,Iron and steel,,,72,72
October,2020,"Import    ",-,,,Iron and steel,,,72,72
September,2020,"Import    ",-,,,Iron and steel,,,72,72
April,2021,"Import    ",-,,,Iron and steel,,,72,72
February,2021,"Import    ",-,,,Iron and steel,,,72,72
January,2021,"Import    ",-,,,Iron and steel,,,72,72
June,2021,"Import    ",-,,,Iron and steel,,,72,72
March,2021,"Import    ",-,,,Iron and steel,,,72,72
May,2021,"Import    ",-,,,Iron and steel,,,72,72
November,2021,"Import    ",-,,,Iron and steel,,,72,72
September,2021,"Import    ",-,,,Iron and steel,,,72,72
August,2022,"Import    ",-,,,Iron and steel,,,72,72
December,2022,"Import    ",-,,,Iron and steel,,,72,72
February,2022,"Import    ",-,,,Iron and steel,,,72,72
January,2022,"Import    ",-,,,Iron and steel,,,72,72
July,2022,"Import    ",-,,,Iron and steel,,,72,72
June,2022,"Import    ",-,,,Iron and steel,,,72,72
March,2022,"Import    ",-,,,Iron and steel,,,72,72
November,2022,"Import    ",-,,,Iron and steel,,,72,72
September,2022,"Import    ",-,,,Iron and steel,,,72,72
April,2023,"Import    ",-,,,Iron and steel,,,72,72
December,2023,"Import    ",-,,,Iron and steel,,,72,72
February,2023,"Import    ",-,,,Iron and steel,,,72,72
July,2023,"Import    ",-,,,Iron and steel,,,72,72
June,2023,"Import    ",-,,,Iron and steel,,,72,72
May,2023,"Import    ",-,,,Iron and steel,,,72,72
November,2023,"Import    ",-,,,Iron and steel,,,72,72
October,2023,"Import    ",-,,,Iron and steel,,,72,72
April,2022,"Import    ","Non-alloy pig iron in pigs, blocks or other primary forms, containing by weight <= 0,5% phosphorus, >= 0,4% manganese and > 1% silicon","Non-alloy pig iron in pigs, blocks or other primary forms, containing, by weight, <= 0,5% of phosphorous","Pig iron and spiegeleisen, in pigs, blocks or other primary forms",Iron and steel,720110,7201,72,72011019
April,2022,"Import    ","Non-alloy pig iron in pigs, blocks or other primary forms, containing by weight <= 0,5% phosphorus, and <= 0,1% manganese","Non-alloy pig iron in pigs, blocks or other primary forms, containing, by weight, <= 0,5% of phosphorous","Pig iron and spiegeleisen, in pigs, blocks or other primary forms",Iron and steel,720110,7201,72,72011090
February,2022,"Import    ","Non-alloy pig iron in pigs, blocks or other primary forms, containing by weight <= 0,5% phosphorus, and <= 0,1% manganese","Non-alloy pig iron in pigs, blocks or other primary forms, containing, by weight, <= 0,5% of phosphorous","Pig iron and spiegeleisen, in pigs, blocks or other primary forms",Iron and steel,720110,7201,72,72011090
July,2022,"Import    ","Non-alloy pig iron in pigs, blocks or other primary forms, containing by weight <= 0,5% phosphorus, and <= 0,1% manganese","Non-alloy pig iron in pigs, blocks or other primary forms, containing, by weight, <= 0,5% of phosphorous","Pig iron and spiegeleisen, in pigs, blocks or other primary forms",Iron and steel,720110,7201,72,72011090
June,2022,"Import    ","Non-alloy pig iron in pigs, blocks or other primary forms, containing by weight <= 0,5% phosphorus, and <= 0,1% manganese","Non-alloy pig iron in pigs, blocks or other primary forms, containing, by weight, <= 0,5% of phosphorous","Pig iron and spiegeleisen, in pigs, blocks or other primary forms",Iron and steel,720110,7201,72,72011090
March,2022,"Import    ","Non-alloy pig iron in pigs, blocks or other primary forms, containing by weight <= 0,5% phosphorus, and <= 0,1% manganese","Non-alloy pig iron in pigs, blocks or other primary forms, containing, by weight, <= 0,5% of phosphorous","Pig iron and spiegeleisen, in pigs, blocks or other primary forms",Iron and steel,720110,7201,72,72011090
May,2022,"Import    ","Non-alloy pig iron in pigs, blocks or other primary forms, containing by weight <= 0,5% phosphorus, and <= 0,1% manganese","Non-alloy pig iron in pigs, blocks or other primary forms, containing, by weight, <= 0,5% of phosphorous","Pig iron and spiegeleisen, in pigs, blocks or other primary forms",Iron and steel,720110,7201,72,72011090
December,2022,"Export    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
September,2019,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
January,2021,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
April,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
December,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
February,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
March,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
May,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
November,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
December,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
February,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
January,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
July,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
May,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
October,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
March,2024,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
January,2019,"Export    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
November,2020,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
February,2021,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
April,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
August,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
February,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
January,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
June,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
November,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
August,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
February,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
June,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
March,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
May,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
November,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
January,2024,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
March,2024,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
January,2020,"Export    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
October,2023,"Export    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
March,2016,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
February,2017,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
June,2017,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
November,2017,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
September,2018,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
February,2019,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
September,2019,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
March,2020,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
March,2021,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
February,2022,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
May,2022,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
September,2022,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
April,2023,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
August,2023,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
February,2023,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
January,2023,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
July,2023,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
June,2023,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
May,2023,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
September,2023,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
February,2024,"Import    ","Ferro-silicon, containing by weight > 55% of silicon","Ferro-silicon, containing by weight > 55% of silicon",Ferro-alloys,Iron and steel,720221,7202,72,72022100
April,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon and >= 4% but <= 10% of magnesium","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022910
March,2023,"Import    ","Ferro-silicon, containing by weight <= 55% silicon and >= 4% but <= 10% of magnesium","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022910
April,2016,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
April,2018,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
November,2021,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
October,2021,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
March,2022,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
November,2022,"Export    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
April,2016,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
December,2016,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
March,2016,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
November,2016,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
October,2016,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
September,2016,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
April,2017,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
January,2017,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
July,2017,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
May,2017,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
November,2017,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
October,2017,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
May,2018,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
November,2018,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
May,2019,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
July,2021,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
May,2021,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
November,2021,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
April,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
August,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
December,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
February,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
January,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
July,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
June,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
March,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
November,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
October,2022,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
April,2023,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
August,2023,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
February,2023,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
January,2023,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
March,2023,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
May,2023,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
November,2023,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
February,2024,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
March,2024,"Import    ","Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)","Ferro-silicon, containing by weight <= 55% silicon",Ferro-alloys,Iron and steel,720229,7202,72,72022990
September,2019,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
June,2021,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
November,2021,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
September,2021,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
August,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
February,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
March,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
October,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
December,2018,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
January,2018,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
May,2018,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
July,2019,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
October,2019,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
August,2020,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
December,2020,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
March,2020,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
November,2020,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
October,2020,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
April,2021,"Export    ","Ferro-chromium, containing by weight > 6% carbon","Ferro-chromium, containing by weight > 4% of carbon",Ferro-alloys,Iron and steel,720241,7202,72,72024190
