Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
September,2022,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
April,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
August,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
February,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
January,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
July,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
June,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
March,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
May,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
November,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
October,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
September,2023,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
February,2024,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
March,2024,"Export    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
December,2021,"Export    ",Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm (excl. of elastomers and polypropylene),"Synthetic monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm; strip and the like, e.g. artificial straw, of synthetic textile material, with an apparent width of <= 5 mm",Man-made filaments,540419,5404,54,54041900
March,2022,"Export    ","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of materials other than leather, composition leather or textile materials (excl. orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear, gaiters and the like; parts of such articles",640590,6405,64,64059010
October,2022,"Export    ","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of materials other than leather, composition leather or textile materials (excl. orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear, gaiters and the like; parts of such articles",640590,6405,64,64059010
December,2022,"Export    ","Footwear with outer soles of wood, cork, twine, paperboard, furskin, woven fabrics, felt, nonwovens, linoleum, raffia, straw, loofah, etc. and uppers of materials other than leather, composition leather or textile materials (excl. orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear, gaiters and the like; parts of such articles",640590,6405,64,64059090
