Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", painted, varnished or plastic coated (excl. tinplate, not further worked than varnished, and products plated or coated with chromium oxides or with chromium and chromium oxides, varnished)","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", painted, varnished or coated with plastics","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721240,7212,72,72124080
October,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2022,"Import    ","Articles of aluminium, cast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169910
February,2023,"Import    ","Articles of aluminium, cast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169910
July,2023,"Import    ","Articles of aluminium, cast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169910
January,2020,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
September,2022,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
March,2020,"Export    ",Automatic door closers of base metal,Automatic door closers of base metal,"Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830260,8302,83,83026000
October,2023,"Import    ","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830710,8307,83,83071000
January,2023,"Import    ",Intake air filters for internal combustion engines,Intake air filters for internal combustion engines,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842131,8421,84,84213100
May,2022,"Export    ","Continuous-action conveyors for goods or materials (excl. specially designed for underground use, continuous-action conveyors with buckets or belts, wheel conveyors and other roller conveyors, pneumatic continuous-action conveyors and automated material handling machines for transport, handling and storage of material for semiconductor devices)","Continuous-action elevators and conveyors, for goods or materials (excl. those for underground use and bucket, belt or pneumatic types)","Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842839,8428,84,84283990
May,2023,"Import    ","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442, of cast iron or cast steel, n.e.s. (excl. of printing machinery for use in the production of semiconductors)","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844391,8443,84,84439191
September,2023,"Import    ","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442, n.e.s. (excl. of printing machinery for use in the production of semiconductors and of cast iron or cast steel)","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844391,8443,84,84439199
January,2022,"Export    ","Parts of machines for washing, cleaning, wringing, drying, ironing, pressing, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles; parts of machines used in the manufacture of linoleum or other floor coverings for applying the paste to the base fabric or other support; parts of machines for reeling, unreeling, folding, cutting or pinki","Parts of machines for washing, cleaning, wringing, drying, ironing, pressing, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles; parts of machines used in the manufacture of linoleum or","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845190,8451,84,84519000
April,2022,"Import    ","Parts of machines for washing, cleaning, wringing, drying, ironing, pressing, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles; parts of machines used in the manufacture of linoleum or other floor coverings for applying the paste to the base fabric or other support; parts of machines for reeling, unreeling, folding, cutting or pinki","Parts of machines for washing, cleaning, wringing, drying, ironing, pressing, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles; parts of machines used in the manufacture of linoleum or","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845190,8451,84,84519000
October,2021,"Export    ","Cold-rolling work-rolls, for metal, of open-die forged steel",Rolls for metal-rolling mills,Metal-rolling mills and rolls therefor; parts of metal-rolling mills,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845530,8455,84,84553039
February,2022,"Import    ","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Horizontal lathes, incl. turning centres, for removing metal, not numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845819,8458,84,84581900
May,2022,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
July,2022,"Export    ",Moulds for rubber or plastics (other than injection or compression types),Moulds for rubber or plastics (other than injection or compression types),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848079,8480,84,84807900
August,2023,"Export    ",Moulds for rubber or plastics (other than injection or compression types),Moulds for rubber or plastics (other than injection or compression types),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848079,8480,84,84807900
August,2022,"Import    ",Moulds for rubber or plastics (other than injection or compression types),Moulds for rubber or plastics (other than injection or compression types),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848079,8480,84,84807900
October,2022,"Import    ",Moulds for rubber or plastics (other than injection or compression types),Moulds for rubber or plastics (other than injection or compression types),"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848079,8480,84,84807900
March,2022,"Import    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
August,2022,"Import    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
July,2022,"Import    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
December,2019,"Import    ","Parts suitable for use solely or principally with flat panel display modules, transmission apparatus not incorporating reception apparatus for radio-broadcasting or television, video camera recorders, radar apparatus, radio navigational aid apparatus and remote control apparatus, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299097
January,2024,"Export    ",Roller coasters,Roller coasters,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950821,9508,95,95082100
August,2022,"Import    ",Roller coasters,Roller coasters,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950821,9508,95,95082100
March,2022,"Import    ",Roller coasters,Roller coasters,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950821,9508,95,95082100
October,2022,"Import    ",Roller coasters,Roller coasters,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950821,9508,95,95082100
February,2023,"Import    ",Roller coasters,Roller coasters,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950821,9508,95,95082100
July,2023,"Import    ",Roller coasters,Roller coasters,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950821,9508,95,95082100
March,2024,"Import    ",Roller coasters,Roller coasters,"Travelling circuses and travelling menageries; amusement park rides and water park amusements; fairground amusements, including shooting galleries; travelling theatres (excl. booths, incl. the goods on sale, goods for distribution as prizes, gaming m","Toys, games and sports requisites; parts and accessories thereof",950821,9508,95,95082100
August,2023,"Import    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
