Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
July,2022,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
May,2022,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
April,2023,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
June,2023,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
March,2023,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
May,2023,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
November,2023,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
January,2024,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
October,2017,"Export    ","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented in bulk or in bales, sacks or similar packings (excl. carpets, other floor coverings and tapestries)","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i","Worn clothing and clothing accessories, blankets and travelling rugs, household linen and articles for interior furnishing, of all types of textile materials, incl. all types of footwear and headgear, showing signs of appreciable wear and presented i",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630900,6309,63,63090000
July,2022,"Import    ","Bottles of colourless glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but < 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109043
April,2023,"Import    ","Bottles of colourless glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but < 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109043
September,2023,"Import    ","Bottles of colourless glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but < 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109043
August,2022,"Import    ","Bottles of colourless glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of >= 0,15 l to 0,33 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109045
October,2018,"Import    ","Reservoirs, tanks, vats and similar containers, of iron or steel, for liquids, of a capacity of <= 100.000 l but > 300 l (excl. containers lined or heat-insulated or fitted with mechanical or thermal equipment and containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont",Articles of iron or steel,730900,7309,73,73090059
July,2019,"Import    ","Reservoirs, tanks, vats and similar containers, of iron or steel, for liquids, of a capacity of <= 100.000 l but > 300 l (excl. containers lined or heat-insulated or fitted with mechanical or thermal equipment and containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont",Articles of iron or steel,730900,7309,73,73090059
August,2022,"Import    ","Reservoirs, tanks, vats and similar containers, of iron or steel, for liquids, of a capacity of <= 100.000 l but > 300 l (excl. containers lined or heat-insulated or fitted with mechanical or thermal equipment and containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont",Articles of iron or steel,730900,7309,73,73090059
June,2022,"Import    ","Reservoirs, tanks, vats and similar containers, of iron or steel, for liquids, of a capacity of <= 100.000 l but > 300 l (excl. containers lined or heat-insulated or fitted with mechanical or thermal equipment and containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont",Articles of iron or steel,730900,7309,73,73090059
June,2022,"Export    ",Distilling or rectifying plant,Distilling or rectifying plant,"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841940,8419,84,84194000
August,2022,"Import    ",Distilling or rectifying plant,Distilling or rectifying plant,"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841940,8419,84,84194000
March,2023,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
September,2021,"Import    ","Metal furniture (excl. for offices, medical, surgical, dental or veterinary furniture, beds and seats)","Metal furniture (excl. for offices, seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940320,9403,94,94032080
September,2021,"Import    ","Parts of furniture, of metal, n.e.s. (excl. of seats and medical, surgical, dental or veterinary furniture)","Parts of furniture, n.e.s. (excl. of seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940390,9403,94,94039010
September,2021,"Import    ","Parts of furniture, of wood, n.e.s. (excl. seats)","Parts of furniture, n.e.s. (excl. of seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940390,9403,94,94039030
October,2023,"Import    ","Electric luminaires and lighting fittings, not of plastics, n.e.s.","Electric luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940549,9405,94,94054990
October,2023,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
October,2023,"Import    ","Buildings, prefabricated, whether or not complete or already assembled, made entirely or mainly of iron or steel (excl. mobile homes, greenhouses and modular building units)","Prefabricated buildings, whether or not complete or already assembled (excl. of wood, and modular building units of steel)","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940690,9406,94,94069038
