Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ",-,,,Cereals,,,10,10
April,2018,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
August,2018,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
July,2018,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
November,2018,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
October,2018,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
August,2019,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
May,2019,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
November,2019,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
October,2019,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
August,2020,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
November,2020,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
October,2020,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
September,2020,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
August,2021,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
February,2021,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
October,2021,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
September,2021,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
April,2022,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
May,2022,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
September,2023,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
March,2024,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
October,2020,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
August,2021,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
December,2021,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
February,2021,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
March,2021,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
November,2021,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
October,2021,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
April,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
August,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
December,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
February,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
January,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
July,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
June,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
March,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
May,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
November,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
October,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
September,2022,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
April,2023,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
August,2023,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
December,2023,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
February,2023,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
January,2023,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
March,2023,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
May,2023,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
October,2023,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
September,2023,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
February,2024,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
March,2024,"Export    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
May,2017,"Import    ","Yarn of combed wool containing predominantly, but < 85% wool by weight, with a wool and fine animal hair content of >= 85%, unbleached (excl. that put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072010
July,2021,"Export    ","Yarn of combed wool containing predominantly, but < 85% wool by weight, mixed principally or solely with synthetic staple fibres, unbleached (excl. that put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072051
March,2022,"Export    ","Yarn of combed wool containing predominantly, but < 85% wool by weight, mixed principally or solely with synthetic staple fibres, unbleached (excl. that put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072051
October,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
June,2017,"Import    ","Combed yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Combed yarn of fine animal hair (excl. that of wool and that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510820,5108,51,51082090
December,2019,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
April,2022,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
December,2022,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
June,2022,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
March,2023,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
October,2023,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
February,2024,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
January,2021,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
May,2021,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
October,2021,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
January,2022,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
May,2022,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
November,2022,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
August,2023,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
December,2023,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
June,2023,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
May,2023,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
November,2023,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
October,2023,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
September,2023,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
February,2024,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
January,2024,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
March,2024,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
December,2021,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
February,2021,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
October,2021,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
December,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
February,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
January,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
July,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
June,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
March,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
May,2022,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
