Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
September,2023,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
February,2024,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
January,2024,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
March,2023,"Import    ","Corks and stoppers, cylindrical, of natural cork","Corks and stoppers of all types, of natural cork, incl. round-edged blanks","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; sharp-edged blanks for corks or stoppers; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers fo",Cork and articles of cork,450310,4503,45,45031010
May,2023,"Import    ","Corks and stoppers of all types, incl. round-edged blanks (excl. cylindrical)","Corks and stoppers of all types, of natural cork, incl. round-edged blanks","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; sharp-edged blanks for corks or stoppers; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers fo",Cork and articles of cork,450310,4503,45,45031090
November,2022,"Export    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
April,2023,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
January,2023,"Export    ",Trade advertising material and the like (other than commercial catalogues),"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111090
August,2022,"Import    ","Bottles of colourless glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but < 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109043
December,2023,"Import    ","Bottles of colourless glass, of a kind used for the commercial conveyance or packing of foodstuffs and beverages, of a nominal capacity of > 0,33 l but < 1 l","Carboys, bottles, flasks, jars, pots, phials and other containers, of glass, of a kind used for the commercial conveyance or packing of goods, and preserving jars, of glass (excl. ampoules, glass inners for containers, with vacuum insulation, perfume","Carboys, bottles, flasks, jars, pots, phials, ampoules and other containers, of glass, of a kind used for the conveyance or packing of goods, preserving jars, stoppers, lids and other closures, of glass (excl. glass envelopes and containers, with vac",Glass and glassware,701090,7010,70,70109043
June,2022,"Import    ","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442, n.e.s. (excl. of printing machinery for use in the production of semiconductors and of cast iron or cast steel)","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844391,8443,84,84439199
