Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
June,2022,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
May,2022,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
November,2022,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
April,2023,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
December,2023,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
February,2023,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
June,2023,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
February,2024,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
January,2024,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
March,2024,"Import    ","Machines for manual arc welding of metals, with coated electrodes, complete with welding or cutting devices, and consigned with transformers","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153913
April,2022,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
August,2022,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
December,2022,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
January,2022,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
June,2022,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
March,2022,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
May,2022,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
April,2023,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
December,2023,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
February,2023,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
May,2023,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
February,2024,"Import    ","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic (excl. machines for manual welding with coated electrodes)","Machines for arc welding of metals, incl. plasma arc welding, neither fully nor partly automatic","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851539,8515,85,85153990
January,2020,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
April,2022,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
December,2022,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
July,2022,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
June,2022,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
May,2022,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
December,2023,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
February,2023,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
July,2023,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
June,2023,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
March,2023,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
May,2023,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
February,2024,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
January,2024,"Import    ","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s.","Parts of machines and apparatus for soldering or welding or for hot spraying of metals, metal carbides or cermets, n.e.s. (excl. wire bonders of a kind used for the manufacture of semiconductor devices)","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851590,8515,85,85159080
November,2022,"Import    ","Solid-state, non-volatile data storage devices [flash memory cards or flash electronic storage cards], recorded","Solid-state, non-volatile data storage devices for recording data from an external source [flash memory cards or flash electronic storage cards] (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852351,8523,85,85235190
October,2022,"Import    ","Electronic assemblies for electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits of heading 8535 or 8536 and for control desks, cabinets and similar combinations of apparatus of heading 8537 (excl. for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389091
July,2022,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
June,2022,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
January,2024,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
April,2022,"Import    ","Brushes constituting parts of machines, appliances or vehicles","Brushes constituting parts of machines, appliances or vehicles","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960350,9603,96,96035000
July,2023,"Import    ","Brushes constituting parts of machines, appliances or vehicles","Brushes constituting parts of machines, appliances or vehicles","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960350,9603,96,96035000
March,2024,"Import    ","Brushes constituting parts of machines, appliances or vehicles","Brushes constituting parts of machines, appliances or vehicles","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960350,9603,96,96035000
