Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Export    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of man-made fibres, knitted or crocheted (excl. vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres, girdles, corsets and similar art","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610892,6108,61,61089200
August,2018,"Export    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres,","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610899,6108,61,61089900
February,2018,"Export    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres,","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610899,6108,61,61089900
May,2018,"Export    ","Women's or girls' négligés, bathrobes, dressing gowns, housejackets and similar articles of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiéres, girdles, corsets and similar articles)","Women's or girls' nÚgligÚs, bathrobes, dressing gowns, housejackets and similar articles of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, vests, slips, petticoats, briefs and panties, nightdresses, pyjamas, brassiÚres,","Women's or girls' slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles, knitted or crocheted (excl. T-shirts, vests, brassieres, girdles, corsets and similar articles)","Articles of apparel and clothing accessories, knitted or crocheted",610899,6108,61,61089900
August,2018,"Export    ","Garments, knitted or crocheted, rubberised (excl. babies' garments and clothing accessories)","Garments, knitted or crocheted, rubberised or impregnated, coated or covered with plastics or other materials (excl. babies' garments and clothing accessories)","Garments, knitted or crocheted, rubberised or impregnated, coated or covered with plastics or other materials (excl. babies' garments and clothing accessories)","Articles of apparel and clothing accessories, knitted or crocheted",611300,6113,61,61130010
November,2018,"Export    ","Garments, knitted or crocheted, rubberised (excl. babies' garments and clothing accessories)","Garments, knitted or crocheted, rubberised or impregnated, coated or covered with plastics or other materials (excl. babies' garments and clothing accessories)","Garments, knitted or crocheted, rubberised or impregnated, coated or covered with plastics or other materials (excl. babies' garments and clothing accessories)","Articles of apparel and clothing accessories, knitted or crocheted",611300,6113,61,61130010
January,2019,"Export    ","Garments, knitted or crocheted, rubberised (excl. babies' garments and clothing accessories)","Garments, knitted or crocheted, rubberised or impregnated, coated or covered with plastics or other materials (excl. babies' garments and clothing accessories)","Garments, knitted or crocheted, rubberised or impregnated, coated or covered with plastics or other materials (excl. babies' garments and clothing accessories)","Articles of apparel and clothing accessories, knitted or crocheted",611300,6113,61,61130010
May,2018,"Import    ","Garments, knitted or crocheted, impregnated, coated or covered with plastics or other materials (excl. rubberised and babies' garments and clothing accessories)","Garments, knitted or crocheted, rubberised or impregnated, coated or covered with plastics or other materials (excl. babies' garments and clothing accessories)","Garments, knitted or crocheted, rubberised or impregnated, coated or covered with plastics or other materials (excl. babies' garments and clothing accessories)","Articles of apparel and clothing accessories, knitted or crocheted",611300,6113,61,61130090
April,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
August,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
July,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
June,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
October,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
June,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
March,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
May,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
November,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
December,2017,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
November,2017,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
December,2018,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
January,2018,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
March,2018,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
November,2018,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
August,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
December,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
January,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
July,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
May,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
November,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
October,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
September,2019,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
April,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
August,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
February,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
January,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
July,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
June,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
March,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
May,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
November,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
October,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
September,2020,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
February,2021,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
January,2021,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., of textile materials, knitted or crocheted (excl. of cotton and man-made fibres)","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611490,6114,61,61149000
November,2017,"Export    ","Shawls, scarves, mufflers, mantillas, veils and the like, knitted or crocheted","Shawls, scarves, mufflers, mantillas, veils and the like, knitted or crocheted","Made-up clothing accessories, knitted or crocheted; knitted or crocheted parts of garments or of clothing accessories, n.e.s.","Articles of apparel and clothing accessories, knitted or crocheted",611710,6117,61,61171000
April,2017,"Export    ","Men's or boys' overcoats, raincoats, car coats, capes, cloaks and similar articles, of wool or fine animal hair (excl. knitted or crocheted)","Men's or boys' overcoats, raincoats, car coats, capes, cloaks and similar articles, of wool or fine animal hair (excl. knitted or crocheted)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620111,6201,62,62011100
October,2019,"Export    ","Men's or boys' overcoats, raincoats, car coats, capes, cloaks and similar articles, of wool or fine animal hair (excl. knitted or crocheted)","Men's or boys' overcoats, raincoats, car coats, capes, cloaks and similar articles, of wool or fine animal hair (excl. knitted or crocheted)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620111,6201,62,62011100
April,2016,"Export    ","Men's or boys' overcoats, raincoats, car coats, capes, cloaks and similar articles, of cotton, of a weight per garment of > 1 kg (excl. knitted or crocheted)","Men's or boys' overcoats, raincoats, car coats, capes, cloaks and similar articles, of cotton (excl. knitted or crocheted)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620112,6201,62,62011290
June,2019,"Export    ","Men's or boys' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of textile materials (excl. of wool, fine animal hair, cotton or man-made fibres, knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620199,6201,62,62019900
February,2019,"Export    ","Women's or girls' overcoats, raincoats, car coats, capes, cloaks and similar articles, of wool or fine animal hair (excl. knitted or crocheted)","Women's or girls' overcoats, raincoats, car coats, capes, cloaks and similar articles, of wool or fine animal hair (excl. knitted or crocheted)","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620211,6202,62,62021100
August,2016,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
December,2016,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
May,2016,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
December,2017,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
July,2017,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
March,2017,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
May,2017,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
November,2017,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
October,2017,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
August,2018,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
February,2018,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
July,2018,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
June,2018,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
May,2018,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
October,2018,"Export    ","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits of wool or fine animal hair (excl. knitted or crocheted, tracksuits, ski suits and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620311,6203,62,62031100
