Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
March,2022,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
May,2022,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
November,2022,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
April,2023,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
June,2023,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
March,2023,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
October,2023,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
January,2024,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
December,2017,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
November,2017,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
October,2017,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
September,2017,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
April,2018,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
August,2018,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
February,2018,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
June,2018,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
November,2018,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
October,2018,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
September,2018,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
March,2022,"Export    ","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)","Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid,","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291590,2915,29,29159070
November,2021,"Import    ","Gluconic acid, its salts and esters","Gluconic acid, its salts and esters","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291816,2918,29,29181600
November,2018,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
August,2019,"Export    ","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Non-ionic organic surface-active agents, whether or not put up for retail sale (excl. soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340213,3402,34,34021300
April,2016,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
June,2016,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
November,2016,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
August,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
December,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
July,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
June,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
October,2017,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
April,2018,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
February,2018,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
May,2018,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
April,2019,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
July,2019,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
June,2019,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
March,2019,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
May,2019,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
April,2020,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
August,2020,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
December,2020,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
February,2020,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
July,2020,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
March,2020,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
May,2020,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
January,2021,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
July,2021,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
May,2021,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents, whether or not put up for retail sale (excl. anionic, cationic or non-ionic agents and soap)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340219,3402,34,34021900
