Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
July,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
June,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
March,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
May,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
November,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
October,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
September,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
April,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
August,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
December,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
February,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
January,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
July,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
June,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
March,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
May,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
November,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
October,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
September,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
April,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
August,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
December,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
February,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
January,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
July,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
June,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
March,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
May,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
November,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
October,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
September,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
April,2024,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
February,2024,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
January,2024,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
March,2024,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
December,2023,"Export    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
February,2024,"Export    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
July,2020,"Export    ","Gum and jelly confectionery, incl. fruit pastes in the form of sugar confectionery","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049065
September,2022,"Export    ","Sweet biscuits, whether or not containing cocoa, coated or covered with chocolate or cocoa preparations, in immediate packings of > 85 g",Sweet biscuits,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190531,1905,19,19053119
June,2023,"Export    ","Sweet sandwich biscuits, whether or not containing cocoa, containing < 8% milkfats (excl. coated or covered with chocolate or cocoa preparations)",Sweet biscuits,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190531,1905,19,19053191
September,2022,"Export    ","Preparations with a basis of extracts, essences and concentrates of tea or maté","Extracts, essences and concentrates, of tea or mate, and preparations with a basis of these extracts, essences or concentrates, or with a basis of tea or matÚ","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210120,2101,21,21012092
August,2021,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
July,2021,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
April,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
May,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
November,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
December,2023,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
February,2019,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2019,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
December,2020,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
January,2020,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
October,2020,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
August,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
December,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
January,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
March,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
February,2021,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
July,2021,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
January,2022,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
July,2022,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
January,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
October,2019,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
July,2023,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
November,2023,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
November,2023,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
June,2022,"Import    ","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l and of a wall thickness of >= 0,5 mm, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which are to be closed by soldering or crimping)","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material, of a capacity of < 50 l, n.e.s. (excl. containers for compressed or liquefied gas, or containers fitted with mechanical or thermal equipment, and cans which","Tanks, casks, drums, cans, boxes and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of <= 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated,",Articles of iron or steel,731029,7310,73,73102990
July,2020,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
August,2022,"Export    ","Articles of tin, n.e.s.","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070080
March,2024,"Export    ","Bending, folding, straightening or flattening machines for flat products (excl. numerically controlled, and profile forming machines)","Bending, folding, straightening or flattening machines for flat products (excl. numerically controlled, and profile forming machines)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846229,8462,84,84622900
July,2021,"Export    ","Instruments, apparatus and models for teaching physics, chemistry or technical subjects","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705 and antiques of an age > 100 years","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705 and antiques of an age > 100 years","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902300,9023,90,90230010
November,2022,"Export    ","Instruments, apparatus and models for teaching physics, chemistry or technical subjects","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705 and antiques of an age > 100 years","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705 and antiques of an age > 100 years","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902300,9023,90,90230010
December,2022,"Export    ","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705 and antiques of an age > 100 years","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705 and antiques of an age > 100 years","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902300,9023,90,90230080
September,2023,"Export    ","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705 and antiques of an age > 100 years","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705 and antiques of an age > 100 years","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902300,9023,90,90230080
June,2022,"Import    ",Stuffed toys representing animals or non-human creatures,"Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030041
December,2022,"Export    ",Toys representing animals or non-human creatures (excl. stuffed),"Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030049
