CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
COMMSCOPE CONNECTIVITY UK LIMITED,KINMEL PARK,BODELWYDDAN,RHYL,CLWYD,,LL18 5TZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
COMMSCOPE CONNECTIVITY UK LIMITED,KINMEL PARK,BODELWYDDAN,RHYL,CLWYD,,LL18 5TZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
COMMSCOPE CONNECTIVITY UK LIMITED,KINMEL PARK,BODELWYDDAN,RHYL,CLWYD,,LL18 5TZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
COMMSCOPE CONNECTIVITY UK LIMITED,KINMEL PARK,BODELWYDDAN,RHYL,CLWYD,,LL18 5TZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
COMMSCOPE CONNECTIVITY UK LIMITED,KINMEL PARK,BODELWYDDAN,RHYL,CLWYD,,LL18 5TZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
COMMSCOPE CONNECTIVITY UK LIMITED,KINMEL PARK,BODELWYDDAN,RHYL,CLWYD,,LL18 5TZ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
CONCURRENT DESIGN LIMITED,3 ORIEL COURT,OMEGA PARK,ALTON,HANTS,,GU34 2YT,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
CONCURRENT DESIGN LIMITED,3 ORIEL COURT,OMEGA PARK,ALTON,HANTS,,GU34 2YT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
CONRO ELECTRONICS LTD,UNIT 7 ORBITAL 25,DWIGHT ROAD,WATFORD,HERTFORDSHIRE,,WD18 9DA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
CONTROL TECHNIQUES DYNAMICS LI MITED,SOUTH WAY,WALWORTH,ANDOVER,HAMPSHIRE,,SP10 5AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
COPELY DEVELOPMENTS LIMITED,MARLBOROUGH DRIVE,FLECKNEY,LEICESTER,,,LE8 8UR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
COPELY DEVELOPMENTS LIMITED,MARLBOROUGH DRIVE,FLECKNEY,LEICESTER,,,LE8 8UR,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
CORNELIUS GROUP PLC,CORNELIUS HOUSE,WOODSIDE,DUNMOW ROAD,BIRCHANGER,"BISHOP'S STORTFORD, HERTFORDS",CM23 5RG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
CRANE LTD,CRANE HOUSE,EPSILON TERRACE,WEST ROAD,IPSWICH,SUFFOLK,IP3 9FJ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
CRANE LTD,CRANE HOUSE,EPSILON TERRACE,WEST ROAD,IPSWICH,SUFFOLK,IP3 9FJ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
CRANE LTD,CRANE HOUSE,EPSILON TERRACE,WEST ROAD,IPSWICH,SUFFOLK,IP3 9FJ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
CRANE LTD,CRANE HOUSE,EPSILON TERRACE,WEST ROAD,IPSWICH,SUFFOLK,IP3 9FJ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
CRAVEN & CO. LTD,MANSE LANE,KNARESBOROUGH,NORTH YORKSHIRE,,,HG5 8ET,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
D S M ENGINEERING PLASTICS B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
D S M ENGINEERING PLASTICS B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
D S M ENGINEERING PLASTICS B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
D S M ENGINEERING PLASTICS B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
D S M ENGINEERING PLASTICS B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
D3-UK LIMITED,3 BLUE SKY WAY,MONKTON BUSINESS PARK SOUTH,HEBBURN,,,NE31 2EQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
D3-UK LIMITED,3 BLUE SKY WAY,MONKTON BUSINESS PARK SOUTH,HEBBURN,,,NE31 2EQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
DATESAND LIMITED,UNIT 7,HORSFIELD WAY,BREDBURY PARK INDUSTRIAL ES,STOCKPORT,,SK6 2SU,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
DATESAND LIMITED,UNIT 7,HORSFIELD WAY,BREDBURY PARK INDUSTRIAL ES,STOCKPORT,,SK6 2SU,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
DATESAND LIMITED,UNIT 7,HORSFIELD WAY,BREDBURY PARK INDUSTRIAL ES,STOCKPORT,,SK6 2SU,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
DE MONCHY UK LIMITED,BARHAM COURT,TESTON,MAIDSTONE,KENT,,ME18 5BZ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,1,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
DISTRUPOL LIMITED,THAMES HOUSE,GOGMORE LANE,CHERTSEY,SURREY,,KT16 9AP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
DIVERSITECH INTERNATIONAL LTD,GLAISDALE DRIVE EAST,NOTTINGHAM,,,,NG8 4LY,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
DOIDGE LTD,"BAY 2,  Y2 BUILDING",MORTON PETO ROAD,HARFREYS INDUSTRIAL ESTATE,GREAT YARMOUTH,,NR31 0LT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
DOLPHIN DRILLING LTD,1 HARVEST AVENUE,D2 BUSINESS PARK,DYCE,ABERDEEN,,AB21 0BQ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
DON CONSTRUCTION PRODUCTS LIMITED,HAWTHORN HOUSE,MOONHALL BUSINESS PARK,HELIONS BUMPSTEAD ROAD,HAVERHILL,,CB9 7AA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
DONALDSON FILTER COMPONENTS,OSLO ROAD,SUTTON FIELDS ESTATE,HULL,,,HU7 0YN,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
DOVER FUELING SOLUTIONS UK L IMITED,UNIT 3,BAKER ROAD,WEST PITKERRO,INDUSTRIAL ESTATE,DUNDEE,DD5 3RT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
DRENNAN INTERNATIONAL LTD,BOCARDO COURT,TEMPLE ROAD,OXFORD,,,OX4 2EX,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,1,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,2,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,3,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
DU PONT (UK) INDUSTRIAL LTD,4TH FLOOR KINGS COURT,LONDON ROAD,STEVENAGE,HERTFORDSHIRE,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
DUPONT PERFORMANCE SOLUTIONS SWITZERLAND SARL,KINGS COURT,LONDON ROAD,STEVENAGE,,,SG1 2NG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
DURA COMPOSITES LTD,UNIT 14 TELFORD ROAD,GORSE LANE INDUSTRIAL ESTATE,CLACTON-ON-SEA,ESSEX,,CO15 4LP,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
DYNAMIC CASSETTE INTERNATIONAL LTD,MARSH LANE,BOSTON,LINCS,,,PE21 7TX,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
DYNAMIC CASSETTE INTERNATIONAL LTD,MARSH LANE,BOSTON,LINCS,,,PE21 7TX,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
E3G LIMITED,BANK STREET,CLAYTON,MANCHESTER,,,M11 4AS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,2,2024
E3G LIMITED,BANK STREET,CLAYTON,MANCHESTER,,,M11 4AS,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,3,2024
EASTERN INDUSTRIAL DOOR SERVICES LIMITED,UNIT 9A,LINCOLN ROAD INDUSTRIAL ESTAT,LEADENHAM,LINCOLN,,LN5 0PE,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
EATON ELECTRIC LIMITED,"PO BOX 554 ,ABBEY PARK",SOUTHAMPTON ROAD,TITCHFIELD,FAREHAM,,PO14 4QA,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
EATON ELECTRICAL SYSTEMS LIMITED,252 BATH ROAD,SLOUGH,BERKSHIRE,SLOUGH,,SL1 4DX,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
EATON PRODUCTION INTERNATION AL GMBH,CLAYLANDS AVENUE,DUKERIES IND ESTATE,WORKSOP,NOTTINGHAMSHIRE,,S81 7DJ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
EATON PRODUCTION INTERNATION AL GMBH,CLAYLANDS AVENUE,DUKERIES IND ESTATE,WORKSOP,NOTTINGHAMSHIRE,,S81 7DJ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
EATON PRODUCTION INTERNATION AL GMBH,CLAYLANDS AVENUE,DUKERIES IND ESTATE,WORKSOP,NOTTINGHAMSHIRE,,S81 7DJ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
EATON PRODUCTION INTERNATION AL GMBH,CLAYLANDS AVENUE,DUKERIES IND ESTATE,WORKSOP,NOTTINGHAMSHIRE,,S81 7DJ,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
EATON PRODUCTION INTERNATION AL GMBH,CLAYLANDS AVENUE,DUKERIES IND ESTATE,WORKSOP,NOTTINGHAMSHIRE,,S81 7DJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
EATON PRODUCTION INTERNATION AL GMBH,CLAYLANDS AVENUE,DUKERIES IND ESTATE,WORKSOP,NOTTINGHAMSHIRE,,S81 7DJ,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ECHELON SPORT LIMITED,"UNITS D & E, ZENITH PARK",WHALEY ROAD,CLAY CLIFFE,BARNSLEY,,S75 1HT,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
EDMUNDSON ELECTRICAL LIMITED,EDMUNDSON HOUSE,TATTON STREET,KNUTSFORD,CHESHIRE,,WA16 6AY,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
EFTEC LIMITED,TREHERBERT ROAD,RHIGOS,ABERDARE,,,CF44 9UE,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
EFTEC LIMITED,TREHERBERT ROAD,RHIGOS,ABERDARE,,,CF44 9UE,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
"ELECTRIC GLASS FIBER UK, LTD .",LEIGH ROAD,HINDLEY GREEN,WIGAN,,,WN2 4XG,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
ELIZABETH JOHN,24 HOCKLEY ROAD,RAYLEIGH,,,,SS6 8EB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Export,4,2024
ELLSWORTH ADHESIVES LIMITED,2 LANGLANDS AVENUE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,GLASGOW,,G75 0YG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
ELLSWORTH ADHESIVES LIMITED,2 LANGLANDS AVENUE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,GLASGOW,,G75 0YG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ELLSWORTH ADHESIVES LIMITED,2 LANGLANDS AVENUE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,GLASGOW,,G75 0YG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ELLSWORTH ADHESIVES LIMITED,2 LANGLANDS AVENUE,KELVIN SOUTH BUSINESS PARK,EAST KILBRIDE,GLASGOW,,G75 0YG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Export,4,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,1,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,2,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,3,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,1,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
EMS-CHEMIE (UK) LTD,FOREST LODGE,DUNSTON BUSINESS VILLAGE,STAFFORD,,,ST18 9AB,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,4,2024
ENERGIZER GROUP LTD,"FIRST FLOOR, SWORD HOUSE",TOTTERIDGE ROAD,HIGH WYCOMBE,,,HP13 6DG,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
ENGLISH BRAIDS LTD,SPRING LANE,MALVERN LINK,WORCESTERSHIRE,,,WR14 1AL,39081000,Plastics and plastic products,"Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms",Import,4,2024
ENNOVI ADVANCED MOBILITY SOL UTIONSUK L IMITED,ELLIOT INDUSTRIAL ESTATE,ARBROATH,,,,DD11 2NN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,2,2024
ENNOVI ADVANCED MOBILITY SOL UTIONSUK L IMITED,ELLIOT INDUSTRIAL ESTATE,ARBROATH,,,,DD11 2NN,39089000,Plastics and plastic products,"Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)",Import,3,2024
