Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Machine tools for working any material by removal of material, operated by laser, of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561110
April,2023,"Import    ","Machine tools for working any material by removal of material, operated by laser, of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561110
March,2023,"Import    ","Machine tools for working any material by removal of material, operated by laser, of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561110
May,2023,"Import    ","Machine tools for working any material by removal of material, operated by laser, of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561110
March,2024,"Import    ","Machine tools for working any material by removal of material, operated by laser, of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561110
June,2020,"Export    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
April,2022,"Export    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
February,2022,"Export    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
August,2023,"Export    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
December,2023,"Export    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
March,2023,"Export    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
August,2017,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
June,2017,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
October,2017,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
August,2018,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
December,2018,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
February,2018,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
July,2018,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
June,2018,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
May,2018,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
September,2018,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
January,2020,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
June,2021,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
March,2021,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
September,2021,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
August,2022,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
December,2022,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
February,2022,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
March,2022,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
May,2022,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
November,2022,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
September,2022,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
August,2023,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
January,2023,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
June,2023,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
March,2023,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
May,2023,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
November,2023,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
September,2023,"Import    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
April,2019,"Import    ","Machine tools for working any material by removal of material, operated by electro-chemical, electron beam or ionic-beam processes (excl. soldering and welding machines, material testing machines and machines for the manufacture of semiconductor devices or of electronic integrated circuits)","Machine tools for working any material by removal of material, operated by electro-chemical, electron beam or ionic-beam processes (excl. soldering and welding machines, material testing machines and machines for the manufacture of semiconductor devi","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845690,8456,84,84569000
March,2024,"Import    ","Horizontal lathes for removing metal, numerically controlled (excl. turning centres and automatic lathes)","Horizontal lathes, incl. turning centres, for removing metal, numerically controlled","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845811,8458,84,84581180
September,2020,"Import    ","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rolling machines, machines for working metal wire, machines for working in the hand and machines for additive manufacturing)","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rollin","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846390,8463,84,84639000
June,2023,"Export    ","Work holders for machine tools in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662020
January,2023,"Import    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
January,2024,"Import    ","Work holders for machine tools (excl. work holders for lathes and in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662098
March,2018,"Export    ","Parts and accessories of machines of subheadings 84561110, 84561210, 845620, 845630, 845710, 845891, 84592100, 845961 or 846150 of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 8517, or parts of automatic data processing machines","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669340
December,2017,"Export    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
