Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
March,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
September,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
December,2021,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
March,2021,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
June,2022,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
November,2022,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
September,2022,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
August,2023,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
December,2023,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
May,2023,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
March,2024,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
October,2022,"Import    ","Cloves, whole fruit, cloves and stems, crushed or ground","Cloves, whole fruit, cloves and stems, crushed or ground","Cloves, whole fruit, cloves and stems","Coffee, tea, mate and spices",090720,0907,09,09072000
April,2021,"Import    ","Nutmeg, crushed or ground","Nutmeg, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090812,0908,09,09081200
April,2022,"Import    ","Nutmeg, crushed or ground","Nutmeg, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090812,0908,09,09081200
October,2022,"Import    ","Nutmeg, crushed or ground","Nutmeg, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090812,0908,09,09081200
May,2023,"Import    ","Nutmeg, crushed or ground","Nutmeg, crushed or ground","Nutmeg, mace and cardamoms","Coffee, tea, mate and spices",090812,0908,09,09081200
December,2016,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
July,2016,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
August,2017,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
June,2017,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
December,2019,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
November,2020,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
March,2021,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
February,2022,"Import    ","Coriander seeds, neither crushed nor ground","Coriander seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090921,0909,09,09092100
July,2016,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
March,2017,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
October,2017,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
February,2018,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
July,2019,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
May,2019,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
November,2020,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
October,2023,"Import    ","Coriander seeds, crushed or ground","Coriander seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090922,0909,09,09092200
July,2016,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
May,2017,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
November,2017,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
January,2018,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
April,2019,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
December,2019,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
September,2020,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
March,2021,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
February,2022,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
December,2016,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
February,2016,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
July,2016,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
November,2016,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
June,2017,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
October,2017,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
April,2018,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
March,2018,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
November,2018,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
October,2018,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
December,2019,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
July,2019,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
January,2020,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
November,2020,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
September,2020,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
April,2021,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
November,2021,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
April,2022,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
December,2022,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
August,2023,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
February,2024,"Import    ","Cumin seeds, crushed or ground","Cumin seeds, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090932,0909,09,09093200
July,2016,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
May,2016,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2017,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
April,2019,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
December,2019,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
September,2020,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
December,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
February,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
November,2022,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
January,2024,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
March,2024,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Juniper berries and seeds of anise, badian, caraway or fennel, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090961,0909,09,09096100
July,2016,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
April,2017,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
August,2017,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
October,2017,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
March,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
October,2018,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
June,2019,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
December,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
March,2021,"Import    ","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Juniper berries and seeds of anise, badian, caraway or fennel, crushed or ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090962,0909,09,09096200
February,2016,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
May,2016,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
March,2017,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
October,2017,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
August,2018,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
February,2018,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
January,2018,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
March,2018,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
December,2019,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
January,2019,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
June,2019,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
December,2020,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
March,2020,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
March,2021,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
November,2021,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
February,2022,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
March,2022,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
September,2022,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
August,2023,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
December,2023,"Import    ","Ginger, crushed or ground","Ginger, crushed or ground","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091012,0910,09,09101200
December,2016,"Import    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
February,2016,"Import    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
July,2016,"Import    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
February,2017,"Import    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
