Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
September,2022,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
April,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
August,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
December,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
January,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
June,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
March,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
May,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
November,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
October,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
September,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
February,2024,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
January,2024,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
March,2024,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of materials other than sintered metal carbide, cermets, diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071990
January,2022,"Export    ","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075010
August,2020,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
December,2020,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
February,2020,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
July,2020,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
June,2020,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
March,2020,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
November,2020,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
September,2020,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
April,2021,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
August,2021,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
December,2021,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
January,2021,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
July,2021,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
June,2021,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
March,2021,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
November,2021,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
October,2021,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
September,2021,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
August,2022,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
December,2022,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
February,2022,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
June,2022,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
March,2022,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
September,2022,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
April,2023,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
August,2023,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
December,2023,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
February,2023,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
January,2023,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
March,2023,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
May,2023,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
November,2023,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
January,2024,"Export    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
April,2022,"Import    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
September,2022,"Import    ","Tools for drilling, interchangeable, for working materials other than metal, with working parts of materials other than diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring, wall boring and tools for tapping)","Tools for drilling, interchangeable (excl. rock-drilling or earth-boring tools and tools for tapping)","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820750,8207,82,82075090
June,2022,"Import    ","Interchangeable tools for milling metal, with working parts of sintered metal carbide or of cermets",Interchangeable tools for milling,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820770,8207,82,82077010
