Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Export    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
August,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
December,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
February,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
January,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
July,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
June,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
March,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
May,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
November,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
October,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
September,2022,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
April,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
August,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
December,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
February,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
January,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
July,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
June,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
March,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
May,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
November,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
October,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
September,2023,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
February,2024,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
January,2024,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
March,2024,"Import    ","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilaments, and of mixtures of textured and non-textured polyester filaments)","Woven fabrics of yarn containing >= 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours (excl. those of polyester, nylon or other polyamide filaments or monofilame","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540773,5407,54,54077300
February,2022,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, mixed principally or solely with cotton, made of yarn of different colours","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, mixed principally or solely with cotton, made of yarn of different colours","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540783,5407,54,54078300
January,2022,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, mixed principally or solely with cotton, made of yarn of different colours","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, mixed principally or solely with cotton, made of yarn of different colours","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540783,5407,54,54078300
July,2023,"Export    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540793,5407,54,54079300
April,2022,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540793,5407,54,54079300
August,2022,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540793,5407,54,54079300
February,2022,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540793,5407,54,54079300
January,2022,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540793,5407,54,54079300
June,2022,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540793,5407,54,54079300
March,2022,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540793,5407,54,54079300
May,2022,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540793,5407,54,54079300
October,2022,"Import    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours, other than those mixed principally or solely with cotton","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540793,5407,54,54079300
July,2023,"Export    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
April,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
August,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
December,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
February,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
January,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
July,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
June,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
March,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
May,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
November,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
June,2023,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
August,2022,"Export    ","Woven jacquard fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours, with a width of >= 140 cm 'mattress tickings'","Woven fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551623,5516,55,55162310
