Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
February,2022,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
March,2022,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
May,2022,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
September,2022,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
April,2023,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
August,2023,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
December,2023,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
February,2023,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
June,2023,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
March,2023,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
May,2023,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
November,2023,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
September,2023,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
February,2024,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
January,2024,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
March,2024,"Import    ","Inedible mixtures or preparations of animal, or of animal and vegetable or microbial fats and oils and their fractions","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or","Animal or vegetable fats and oils and their fractions, boiled, oxidised, dehydrated, sulphurised, blown, polymerised by heat in vacuum or in inert gas or otherwise chemically modified, inedible mixtures or preparations of animal or vegetable fats or",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151800,1518,15,15180095
November,2021,"Export    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
October,2021,"Export    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
February,2022,"Export    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
March,2022,"Export    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
January,2017,"Import    ","Fatty acids, distilled","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231910
April,2019,"Import    ","Fatty acids, distilled","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231910
November,2019,"Import    ","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids, distilled fatty acids and fatty acid distillate)","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231990
March,2024,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, n.e.s. (excl. in liquid form at 20°C)","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249993
December,2021,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
November,2021,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
October,2021,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
August,2022,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
December,2022,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
February,2022,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
July,2022,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
June,2022,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
March,2022,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
May,2022,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
October,2022,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
September,2022,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
August,2023,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
January,2023,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
June,2023,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
May,2023,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
November,2023,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
October,2023,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
September,2023,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
February,2024,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
July,2022,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
June,2022,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
April,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
February,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
May,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2023,"Export    ","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol filters for internal combustion engines, artificial kidneys, and those made of fluoropolymers with filter or purifier membrane thickness <= 140 ?m)","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol-filters for internal combustion engines and artificial kidneys)","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842129,8421,84,84212980
September,2023,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
April,2022,"Import    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
November,2023,"Export    ",Electronic gas or smoke analysis apparatus,Gas or smoke analysis apparatus,"Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902710,9027,90,90271010
April,2022,"Export    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
February,2022,"Export    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
March,2022,"Export    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
May,2022,"Export    ","Wooden furniture (excl. for offices or shops, kitchens, dining rooms, living rooms and bedrooms, and seats)","Wooden furniture (excl. for offices, kitchens and bedrooms, and seats)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940360,9403,94,94036090
