Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ","Silk yarn, put up for retail sale (excl. yarn spun from silk waste)","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060010
October,2017,"Import    ","Silk yarn, put up for retail sale (excl. yarn spun from silk waste)","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060010
May,2018,"Import    ","Silk yarn, put up for retail sale (excl. yarn spun from silk waste)","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060010
August,2023,"Import    ","Silk yarn, put up for retail sale (excl. yarn spun from silk waste)","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060010
April,2019,"Import    ","Yarn spun from noil or other silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060090
May,2020,"Import    ","Yarn spun from noil or other silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060090
November,2020,"Import    ","Yarn spun from noil or other silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060090
March,2021,"Import    ","Yarn spun from noil or other silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060090
April,2022,"Import    ","Yarn spun from noil or other silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060090
August,2023,"Import    ","Yarn spun from noil or other silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut","Silk yarn and yarn spun from silk waste, put up for retail sale; silkworm gut",Silk,500600,5006,50,50060090
April,2018,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
August,2019,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
January,2019,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
July,2019,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
February,2020,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
March,2020,"Export    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
July,2018,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
March,2018,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
August,2020,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
July,2020,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
February,2021,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
May,2021,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
September,2021,"Import    ","Dyed woven fabrics containing predominantly, but < 85% silk or silk waste by weight","Woven fabrics containing predominantly, but < 85% silk or silk waste by weight",Woven fabrics of silk or of silk waste,Silk,500790,5007,50,50079030
June,2016,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2021,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2024,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2021,"Import    ","Coarse animal hair, carded or combed","Coarse animal hair, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510540,5105,51,51054000
January,2018,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
June,2023,"Export    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
November,2022,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
April,2023,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
December,2023,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
February,2023,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
July,2023,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
June,2023,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
October,2023,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
January,2024,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
March,2024,"Import    ",Carded wool yarn containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Carded wool yarn containing >= 85% wool by weight (excl. that put up for retail sale),Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510610,5106,51,51061090
February,2022,"Import    ","Carded wool yarn containing predominantly, but < 85% wool by weight, with a wool and fine animal hair content of >= 85% (excl. put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062010
July,2022,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
November,2022,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
April,2023,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
February,2023,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
May,2023,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
January,2024,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
March,2024,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
April,2023,"Import    ","Yarn of combed wool containing predominantly, but < 85% wool by weight, mixed principally or solely with synthetic staple fibres (excl. unbleached and that put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072059
September,2023,"Import    ","Yarn of combed wool containing predominantly, but < 85% wool by weight, mixed principally or solely with synthetic staple fibres (excl. unbleached and that put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072059
February,2022,"Import    ","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn mixed principally or solely with synthetic staple fibres, yarn with a wool and fine animal hair content of >= 85%, and yarn put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072099
April,2023,"Import    ","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn mixed principally or solely with synthetic staple fibres, yarn with a wool and fine animal hair content of >= 85%, and yarn put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072099
November,2023,"Import    ","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn mixed principally or solely with synthetic staple fibres, yarn with a wool and fine animal hair content of >= 85%, and yarn put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072099
February,2018,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
June,2018,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
May,2018,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
April,2019,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
January,2020,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
October,2020,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
September,2020,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
July,2021,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
November,2021,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
September,2021,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
February,2022,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
May,2022,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
April,2016,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
December,2016,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
July,2016,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
May,2016,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
November,2016,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
October,2016,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
September,2016,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
April,2017,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
February,2017,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
January,2017,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
March,2017,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
May,2017,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
January,2018,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
February,2019,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
January,2019,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
July,2019,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
March,2019,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
September,2021,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
April,2022,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
February,2022,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
August,2023,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
February,2023,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
January,2023,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
September,2023,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale in balls, hanks or skeins, weighing > 125 g but <= 500 g","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091010
April,2016,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
May,2016,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
December,2017,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
November,2017,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
October,2017,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
