Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
February,2024,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
January,2024,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
March,2024,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
March,2019,"Import    ","Fresh or chilled redfish ""Sebastes marinus""","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028931
April,2019,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
March,2019,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
June,2020,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
May,2020,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
October,2016,"Import    ","Frozen haddock ""Melanogrammus aeglefinus""","Frozen haddock ""Melanogrammus aeglefinus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030364,0303,03,03036400
November,2017,"Import    ","Frozen haddock ""Melanogrammus aeglefinus""","Frozen haddock ""Melanogrammus aeglefinus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030364,0303,03,03036400
March,2016,"Import    ","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Frozen fillets of haddock ""Melanogrammus aeglefinus""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030472,0304,03,03047200
