CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
MECTRONIC INSTRUMENTS LIMITED,UNIT 1B,WEYMOUTH ROAD,WEST CHIRTON INDUSTRIAL ESTAT,NORTH SHIELDS,TYNE & WEAR,NE29 7TY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
MECTRONIC INSTRUMENTS LIMITED,UNIT 1B,WEYMOUTH ROAD,WEST CHIRTON INDUSTRIAL ESTAT,NORTH SHIELDS,TYNE & WEAR,NE29 7TY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
MECTRONIC INSTRUMENTS LIMITED,UNIT 1B,WEYMOUTH ROAD,WEST CHIRTON INDUSTRIAL ESTAT,NORTH SHIELDS,TYNE & WEAR,NE29 7TY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
MECTRONIC INSTRUMENTS LIMITED,UNIT 1B,WEYMOUTH ROAD,WEST CHIRTON INDUSTRIAL ESTAT,NORTH SHIELDS,TYNE & WEAR,NE29 7TY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
METALLINK FLUID POWER,UNIT BT 35/2,PROSPECT ROAD,CROOK,,,DL15 8JL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
METALLINK FLUID POWER,UNIT BT 35/2,PROSPECT ROAD,CROOK,,,DL15 8JL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
METROL TECHNOLOGY LTD,DEVERON BUILDING,HOWE MOSS PLACE,KIRKHILL INDUSTRIAL ESTATE,DYCE,,AB21 0GS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
MIDLAND FITTINGS LIMITED,UNIT 5,STATION ROAD INDUSTRIAL ESTAT,STATION ROAD,ROWLEY REGIS,"WARLEY, WEST MIDLANDS",B65 0JY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
MIDLAND FITTINGS LIMITED,UNIT 5,STATION ROAD INDUSTRIAL ESTAT,STATION ROAD,ROWLEY REGIS,"WARLEY, WEST MIDLANDS",B65 0JY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
MIDLAND FITTINGS LIMITED,UNIT 5,STATION ROAD INDUSTRIAL ESTAT,STATION ROAD,ROWLEY REGIS,"WARLEY, WEST MIDLANDS",B65 0JY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
MIKROSPIN LIMITED,MIKROSPIN HOUSE,WILLIAM STREET,LITTLEBOROUGH,LANCS,,OL15 8JP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
MINI-GEARS (STOCKPORT) LTD,TOP GEAR HOUSE,BLETCHLEY ROAD,HEATON MERSEY,INDUSTRIAL ESTATE,STOCKPORT,SK4 3ED,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
MITCHELL DIESEL LIMITED,FULWOOD ROAD SOUTH,FULWOOD INDUSTRIAL ESTATE,SUTTON IN ASHFIELD,NOTTS,,NG17 2JZ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
N R AUTOMATICS (ENGINEERING) LIMITED,DUCKWORTH MILL,SKIPTON ROAD,COLNE,LANCASHIRE,,BB8 0RH,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
NEXTCORR LTD,112 CAISTOR ROAD LACEBY,,GRIMSBY,,,DN37 7JG,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
NEXTCORR LTD,112 CAISTOR ROAD LACEBY,,GRIMSBY,,,DN37 7JG,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
NOVELIS UK LIMITED,LATCHFORD LOCKS WORKS,THELWALL LANE,WARRINGTON,CHESHIRE,,WA4 1NN,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
OLDHAM SEALS LTD,SPUR ROAD,CHICHESTER,WEST SUSSEX,,,PO19 8PR,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
OLIVER ASHWORTH LIMITED,ASHWORTH,MILL HILL STREET,BOLTON,GREATER MANCHESTER,,BL2 2AB,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
ONESUBSEA UK LIMITED,QUEEN STREET,LEEDS,,,,LS10 1SB,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
OPTIMAS OE SOLUTIONS LTD,WATERWELLS DRIVE,WATERWELLS BUSINESS PARK,QUEDGELEY,GLOUCESTER,,GL2 2FR,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
OPTIMAS OE SOLUTIONS LTD,WATERWELLS DRIVE,WATERWELLS BUSINESS PARK,QUEDGELEY,GLOUCESTER,,GL2 2FR,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
OPTIMAS OE SOLUTIONS LTD,WATERWELLS DRIVE,WATERWELLS BUSINESS PARK,QUEDGELEY,GLOUCESTER,,GL2 2FR,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
OPTIMAS OE SOLUTIONS LTD,WATERWELLS DRIVE,WATERWELLS BUSINESS PARK,QUEDGELEY,GLOUCESTER,,GL2 2FR,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
ORSCHELN EUROPE,1 PELHAM ROAD,RUGBY,,,,CV23 0PB,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
PATTONAIR LIMITED,ASCOT BUSINESS PARK,50 LONGBRDIGE LANE,DERBY,,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
PDQ AIRSPARES LTD,THE OFFICE,REDBROOK,FORDINGBRIDGE,,,SP6 2ET,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
PIPE DREAM FITTINGS LIMITED,BRITANNIA WORKS,TALBOTS LANE TRADING ESTATE,BRIERLEY HILL,,,DY5 2YX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
PIRTEK EUROPE LTD,199 THE VALE,ACTON,LONDON,,,W3 7QS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
PIRTEK EUROPE LTD,199 THE VALE,ACTON,LONDON,,,W3 7QS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
PIRTEK EUROPE LTD,199 THE VALE,ACTON,LONDON,,,W3 7QS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
PROSAFE OFFSHORE LTD,THE SILVER FIN BUILDING,8TH FLOOR,455 UNION STREET,ABERDEEN,,AB11 6DB,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
PROSAFE OFFSHORE LTD,THE SILVER FIN BUILDING,8TH FLOOR,455 UNION STREET,ABERDEEN,,AB11 6DB,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
PTS (SA) LIMITED,2 ATKINSONS WAY,FOXHILLS INDUSTRIAL ESTATE,SCUNTHORPE,,,DN15 8QJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
PTS (SA) LIMITED,2 ATKINSONS WAY,FOXHILLS INDUSTRIAL ESTATE,SCUNTHORPE,,,DN15 8QJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
PTS (SA) LIMITED,2 ATKINSONS WAY,FOXHILLS INDUSTRIAL ESTATE,SCUNTHORPE,,,DN15 8QJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
PTS (SA) LIMITED,2 ATKINSONS WAY,FOXHILLS INDUSTRIAL ESTATE,SCUNTHORPE,,,DN15 8QJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
R S COMPONENTS LTD,BIRCHINGTON ROAD,CORBY,,,,NN17 9RS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
RAINSFORD & LYNES LTD,DIADEM WORKS,KINGS ROAD,TYSELEY,BIRMINGHAM,,B11 2AJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
REFLEXALLEN UK LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,,,,LL18 5TQ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
REFLEXALLEN UK LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,,,,LL18 5TQ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
REFLEXALLEN UK LIMITED,ROYAL WELCH AVENUE,BODELWYDDAN,,,,LL18 5TQ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
RMSPUMPTOOLS LIMITED,DERWENT ROAD,YORK ROAD INDUSTRIAL PARK,MALTON,NORTH YORKSHIRE,,YO17 6YB,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
ROHRBACK COSASCO SYSTEMS UK LTD,R C S,UNIT 1-2,THE TECHNOLOGY CENTRE,CLAYMORE DRIVE,,AB23 8GD,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
ROHRBACK COSASCO SYSTEMS UK LTD,R C S,UNIT 1-2,THE TECHNOLOGY CENTRE,CLAYMORE DRIVE,,AB23 8GD,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
SAYWELL INTERNATIONAL LIMITED,AVIATION CENTRE,DOWNLANDS BUSINESS PARK,WORTHING,WEST SUSSEX,,BN14 9LA,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
SAYWELL INTERNATIONAL LIMITED,AVIATION CENTRE,DOWNLANDS BUSINESS PARK,WORTHING,WEST SUSSEX,,BN14 9LA,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
SCHWER FITTINGS LTD,UNIT 20,WHARF EMPLOYMENT AREA,HOWLEY,WARRINGTON,,WA1 2HT,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
SELECT ENGINEERING (ASIA ) LIMITED,STATION HOUSE,SAMBOURNE LANE,COUGHTON,WARWICKSHIRE,,B49 5HT,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
SFF (UK) LTD,UNIT E8,MOSS WYND,GATEWAY BUSINESS PARK NIGG,ABERDEEN,,AB12 3UF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
SIBELCO UK LIMITED,BROOKSIDE HALL,CONGLETON ROAD,ARCLID,SANDBACH,,CW11 4TF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
SICAME UK LIMITED,UNIT 4A LONDON MIDWAY,COMMERCIAL PARK JAMES,SWALLOW WAY HOO ROCHESTER,KENT,,ME3 9GX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
SKF (U.K.) LIMITED,SUNDON PARK ROAD,LUTON,,,,LU3 3BL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
SKF (U.K.) LIMITED,SUNDON PARK ROAD,LUTON,,,,LU3 3BL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
SONDEX WIRELINE LIMITED,BUILDING X107,RANGE ROAD,CODY TECHNOLOGY PARK,FARNBOROUGH,,GU14 0FG,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
STAUFF UK LTD,500 CARLISLE STREET EAST,SHEFFIELD,,,,S4 8BS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
STAUFF UK LTD,500 CARLISLE STREET EAST,SHEFFIELD,,,,S4 8BS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
STAUFF UK LTD,500 CARLISLE STREET EAST,SHEFFIELD,,,,S4 8BS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
STAUFF UK LTD,500 CARLISLE STREET EAST,SHEFFIELD,,,,S4 8BS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
STOLLE EUROPE LTD,KINGSTOWN BROADWAY,KINGSTOWN INDUSTRIAL ESTATE,CARLISLE,,,CA3 0HA,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
SUMITOMO CORPORATION EUROPE LIMITED,VINTNERS PLACE,68 UPPER THAMES STREET,LONDON,,,EC4V 3BJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
SUPPLY TECHNOLOGIES (UKGRP) LTD,492 WALTON SUMMIT CENTRE,BAMBER BRIDGE,PRESTON,LANCASHIRE,,PR5 8AX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
TADANO UK LTD,14 HIKERS WAY DRAKES DRIVE,LONG CRENDON,AYLESBURY,,,HP18 9RW,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
TADANO UK LTD,14 HIKERS WAY DRAKES DRIVE,LONG CRENDON,AYLESBURY,,,HP18 9RW,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
TENARIS GLOBAL SERVICES (UK),"5TH FLOOR, 2 MARISCHAL SQUA",BROAD STREET,ABERDEEN,,,AB10 1BL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
TENARIS GLOBAL SERVICES (UK),"5TH FLOOR, 2 MARISCHAL SQUA",BROAD STREET,ABERDEEN,,,AB10 1BL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
TENARIS GLOBAL SERVICES (UK),"5TH FLOOR, 2 MARISCHAL SQUA",BROAD STREET,ABERDEEN,,,AB10 1BL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
TEREX GLOBAL GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
TVH UK LIMITED,ZORTECH AVENUE,KIDDERMINSTER,,,,DY11 7DY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
VALLOUREC OIL & GAS UK LTD.,CLYDESDALE WORKS,CLYDESDALE ROAD,MOSSEND,BELLSHILL,,ML4 2RR,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
VALLOUREC OIL & GAS UK LTD.,CLYDESDALE WORKS,CLYDESDALE ROAD,MOSSEND,BELLSHILL,,ML4 2RR,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
VAN LEEUWEN LIMITED,THE DECKHOUSE,THE WATERFRONT,BRIERLEY HILL,WEST MIDLANDS,,DY5 1LN,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
VAN LEEUWEN LIMITED,THE DECKHOUSE,THE WATERFRONT,BRIERLEY HILL,WEST MIDLANDS,,DY5 1LN,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
VIEGA LIMITED,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
VIEGA LIMITED,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
VIRE ENGINEERING LTD,BURKE ROAD,INDUSTRIAL ESTATE,TOTNES,DEVON,,TQ9 5XL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
VIRE ENGINEERING LTD,BURKE ROAD,INDUSTRIAL ESTATE,TOTNES,DEVON,,TQ9 5XL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
VIRE ENGINEERING LTD,BURKE ROAD,INDUSTRIAL ESTATE,TOTNES,DEVON,,TQ9 5XL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
VOLVO PARTS AB,WEDGNOCK INDUSTRIAL ESTATE,WARWICK,,,,CV34 5YA,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
WARTSILA UK LIMITED,SPINNAKER HOUSE,WATERSIDE GARDENS,FAREHAM,,,PO16 8SD,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
WARTSILA UK LIMITED,SPINNAKER HOUSE,WATERSIDE GARDENS,FAREHAM,,,PO16 8SD,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
WELLGEAR LIMITED,WELLGEAR HOUSE,DRUMOAK BUSINESS PARK,DRUMOAK,BANCHORY,,AB31 5AZ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,ALLENTON,DERBY,DERBYSHIRE,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,ALLENTON,DERBY,DERBYSHIRE,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,ALLENTON,DERBY,DERBYSHIRE,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,ALLENTON,DERBY,DERBYSHIRE,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,ALLENTON,DERBY,DERBYSHIRE,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,ALLENTON,DERBY,DERBYSHIRE,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,ALLENTON,DERBY,DERBYSHIRE,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,ALLENTON,DERBY,DERBYSHIRE,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,DERBY,,,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,DERBY,,,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
WESCO AIRCRAFT EMEA LTD,50 LONGBRIDGE LANE,DERBY,,,,DE24 8UJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
WORLDWIDE FITTINGS UK LTD,UNIT 6,MIDDLEMORE BUSINESS PARK,MIDDLEMORE LANE WEST,ALDRIDGE,,WS9 8BG,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
WORLDWIDE FITTINGS UK LTD,UNIT 6,MIDDLEMORE BUSINESS PARK,MIDDLEMORE LANE WEST,ALDRIDGE,,WS9 8BG,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
YAMAZAKI MAZAK U.K. LIMITED,BADGEWORTH DRIVE,WARNDON,WORCESTER,,,WR4 9NF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
YAMAZAKI MAZAK U.K. LIMITED,BADGEWORTH DRIVE,WARNDON,WORCESTER,,,WR4 9NF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
YAMAZAKI MAZAK U.K. LIMITED,BADGEWORTH DRIVE,WARNDON,WORCESTER,,,WR4 9NF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
