Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
August,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
February,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
January,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
July,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
June,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
March,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
May,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
November,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
October,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
September,2022,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
April,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
August,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
December,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
February,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
January,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
June,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
March,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
May,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
November,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
October,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
September,2023,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
February,2024,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
January,2024,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
March,2024,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
December,2016,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
September,2016,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
April,2019,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
August,2023,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
May,2016,"Export    ","Polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated polyethylene","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012010
April,2016,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
August,2016,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
February,2016,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
July,2016,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
March,2016,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
May,2016,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
November,2016,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
October,2016,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
September,2016,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
April,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
August,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
December,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
February,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
January,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
July,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
June,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
March,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
May,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
November,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
October,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
September,2017,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
April,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
August,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
December,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
February,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
January,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
July,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
June,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
May,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
November,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
October,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
September,2018,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
April,2019,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
August,2019,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
December,2019,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
January,2019,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
July,2019,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
June,2019,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
March,2019,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
May,2019,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
November,2019,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
