Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
August,2023,"Import    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
January,2023,"Import    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
July,2023,"Import    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
March,2023,"Import    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
May,2023,"Import    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
May,2022,"Export    ",Prepared additives for oil lubricants containing petroleum oil or bituminous mineral oil,Prepared additives for oil lubricants containing petroleum oil or bituminous mineral oil,"Anti-knock preparations, oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives, for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils",Miscellaneous chemical products,381121,3811,38,38112100
March,2017,"Export    ",-,,,Plastics and plastic products,,,39,39
June,2020,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
May,2020,"Export    ","Polyethylene with a specific gravity of >= 0,94, in primary forms (excl. polyethylene in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms, of a specific gravity of >= 0,958 at 23°C, containing <= 50 mg/kg of aluminium, <= 2 mg/kg of calcium, of chromium, of iron, of nickel and of titanium each and <= 8 mg/kg of vanadium, for the manufacture of chlorosulphonated po","Polyethylene with a specific gravity of >= 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390120,3901,39,39012090
March,2021,"Import    ","Polymers of ethylene, in primary forms (excl. polyethylene, ethylene-vinyl acetate copolymers, ethylene-alpha-olefins copolymers having a specific gravity of < 0,94, ionomer resin consisting of a salt of a terpolymer of ethylene with isobutyl acrylate and methacrylic acid and A-B-A block copolymer of ethylene of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35%","Polymers of ethylene, in primary forms (excl. polyethylene and ethylene-vinyl acetate copolymers)","Polymers of ethylene, in primary forms",Plastics and plastic products,390190,3901,39,39019080
August,2022,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
March,2019,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
December,2023,"Export    ","Polyethers in primary forms (excl. polyether alcohols, polyacetals and copolymer of 1-chloro-2,3-epoxypropane with ethylene oxide)","Polyethers, in primary forms (excl. polyacetals, bis(polyoxyethylene) methylphosphonate and goods of 3002)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390729,3907,39,39072999
March,2019,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
April,2021,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2022,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
November,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
July,2018,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2021,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2023,"Export    ","Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)","Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)","Polyamides, in primary forms",Plastics and plastic products,390890,3908,39,39089000
January,2018,"Export    ","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of addition polymerisation products, whether or not surface-worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked",Plastics and plastic products,391690,3916,39,39169050
October,2018,"Export    ","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of addition polymerisation products, whether or not surface-worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked",Plastics and plastic products,391690,3916,39,39169050
September,2021,"Export    ","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked (excl. that of addition polymerization products, condensation or rearrangement polymerization products, whether or not chemically modified)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface worked but not further worked (excl. that of polymers of ethylene and vinyl chloride)","Monofilament of which any cross-sectional dimension > 1 mm, rods, sticks and profile shapes, of plastics, whether or not surface-worked but not further worked",Plastics and plastic products,391690,3916,39,39169090
May,2018,"Export    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
October,2019,"Import    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
December,2016,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2021,"Export    ","Rubber, unvulcanised, compounded with carbon black or silica, in primary forms or in plates, sheets or strip","Rubber, unvulcanised, compounded with carbon black or silica, in primary forms or in plates, sheets or strip","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400510,4005,40,40051000
May,2021,"Export    ","Compounded rubber, unvulcanised, in the form of solutions or dispersions (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of solutions or dispersions (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400520,4005,40,40052000
March,2022,"Export    ","Men's or boys' jackets and blazers of synthetic fibres, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' jackets and blazers of synthetic fibres, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610333,6103,61,61033300
April,2021,"Import    ","Parts of garments or clothing accessories, knitted or crocheted, n.e.s.","Parts of garments or clothing accessories, knitted or crocheted, n.e.s.","Made-up clothing accessories, knitted or crocheted; knitted or crocheted parts of garments or of clothing accessories, n.e.s.","Articles of apparel and clothing accessories, knitted or crocheted",611790,6117,61,61179000
February,2021,"Export    ","Made-up articles of felt, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079091
November,2021,"Import    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
August,2022,"Export    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
January,2022,"Export    ",Carbon fibres,Carbon fibres,"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681511,6815,68,68151100
October,2022,"Export    ","Articles of carbon fibres, for non-electrical purposes (excl. fabrics)","Articles of carbon fibres, for non-electrical purposes (excl. fabrics)","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681513,6815,68,68151300
June,2023,"Export    ","Articles of carbon fibres, for non-electrical purposes (excl. fabrics)","Articles of carbon fibres, for non-electrical purposes (excl. fabrics)","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681513,6815,68,68151300
April,2022,"Export    ","Articles of graphite or carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681519,6815,68,68151900
July,2022,"Export    ","Articles of graphite or carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681519,6815,68,68151900
October,2022,"Export    ","Articles of graphite or carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of graphite or carbon, for non-electrical purposes (excl. carbon fibres and articles of carbon fibres)","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681519,6815,68,68151900
April,2019,"Export    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
March,2024,"Import    ","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, n.e.s.","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681599,6815,68,68159900
February,2024,"Import    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working materials other than metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079099
March,2024,"Import    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working materials other than metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079099
June,2018,"Export    ","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Parts of: air or vacuum pumps, air or other gas compressors, fans and ventilating or recycling hoods incorporating a fan, and gas-tight biological safety cabinets, n.e.s.","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841490,8414,84,84149000
April,2017,"Export    ","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. electronic assemblies and of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Parts and accessories of printers, copying machines and facsimile machines, n.e.s. (excl. of printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442)","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844399,8443,84,84439990
October,2017,"Export    ","Industrial robots, n.e.s.","Industrial robots, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847950,8479,84,84795000
January,2022,"Export    ",Pressure-reducing valves combined with filters or lubricators,Pressure-reducing valves,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848110,8481,84,84811005
February,2022,"Export    ","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848190,8481,84,84819000
June,2022,"Export    ","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848190,8481,84,84819000
June,2022,"Export    ","Universal AC-DC motors of an output > 37,5 W","Universal AC-DC motors of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850120,8501,85,85012000
May,2022,"Export    ","Universal AC-DC motors of an output > 37,5 W","Universal AC-DC motors of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850120,8501,85,85012000
September,2023,"Import    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
November,2023,"Import    ","Static converters (excl. accumulator chargers, rectifiers, and inverters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044095
April,2023,"Import    ",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),"Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852862,8528,85,85286200
April,2023,"Import    ","Signal generators, electrical","Signal generators, electrical","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854320,8543,85,85432000
March,2017,"Export    ","Machines and apparatus for electroplating, electrolysis or electrophoresis (excl. electroplating and electrolysis machines of a kind used solely or principally for the manufacture of printed circuits)","Machines and apparatus for electroplating, electrolysis or electrophoresis","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854330,8543,85,85433070
April,2023,"Export    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
May,2023,"Export    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
December,2021,"Export    ","Articles of graphite or other carbon, for electrical purposes (excl. electrodes, carbon brushes and heating resistors)","Articles of graphite or other carbon, for electrical purposes (excl. electrodes and carbon brushes)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854590,8545,85,85459090
September,2021,"Export    ","Articles of graphite or other carbon, for electrical purposes (excl. electrodes, carbon brushes and heating resistors)","Articles of graphite or other carbon, for electrical purposes (excl. electrodes and carbon brushes)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854590,8545,85,85459090
