Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
September,2022,"Export    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
December,2022,"Import    ","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% acrylic or modacrylic staple fibres by weight, mixed principally or solely with man-made filament","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551521,5515,55,55152190
August,2022,"Import    ","Woven fabrics containing predominantly, but < 85% synthetic staple fibres, other than those mixed principally or solely with man-made filament or cotton, dyed or made of yarn of different colours (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres, other than those mixed principally or solely with man-made filament or cotton (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551599,5515,55,55159980
June,2022,"Import    ","Woven fabrics containing predominantly, but < 85% synthetic staple fibres, other than those mixed principally or solely with man-made filament or cotton, dyed or made of yarn of different colours (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres, other than those mixed principally or solely with man-made filament or cotton (excl. those of acrylic, modacrylic or polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551599,5515,55,55159980
June,2022,"Import    ","Woven fabrics containing >= 85% artificial staple fibres by weight, made of yarn of different colours","Woven fabrics containing >= 85% artificial staple fibres by weight, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551613,5516,55,55161300
April,2022,"Import    ","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, mixed principally or solely with cotton, made of yarn of different colours","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, mixed principally or solely with cotton, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551643,5516,55,55164300
April,2023,"Import    ","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, mixed principally or solely with cotton, made of yarn of different colours","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, mixed principally or solely with cotton, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551643,5516,55,55164300
January,2022,"Import    ","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, other than those mixed principally or solely with cotton, wool, fine animal hair or man-made filament, made of yarn of different colours","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, other than those mixed principally or solely with cotton, wool, fine animal hair or man-made filament, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551693,5516,55,55169300
April,2023,"Export    ","Carpets and other textile floor coverings, of silk, waste silk other than noil, synthetic fibres or metallised yarn of heading 5605, or of textile materials containing metal yarn, knotted, whether or not made up","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570190,5701,57,57019010
October,2020,"Export    ","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair, of silk or waste silk other than noil, or of textile materials containing metal yarn)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570190,5701,57,57019090
June,2017,"Import    ","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair, of silk or waste silk other than noil, or of textile materials containing metal yarn)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570190,5701,57,57019090
March,2023,"Import    ","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair, of silk or waste silk other than noil, or of textile materials containing metal yarn)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570190,5701,57,57019090
December,2021,"Export    ","Floor coverings of coconut fibres ""coir"", woven, whether or not made up","Floor coverings of coconut fibres ""coir"", woven, whether or not made up","Carpets and other textile floor coverings, woven, not tufted or flocked, whether or not made up, incl. Kelem, Schumacks, Karamanie and similar hand-woven rugs",Carpets and other textile floor coverings,570220,5702,57,57022000
December,2016,"Import    ","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fibres ""coir"")","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fibres","Carpets and other textile floor coverings, woven, not tufted or flocked, whether or not made up, incl. Kelem, Schumacks, Karamanie and similar hand-woven rugs",Carpets and other textile floor coverings,570249,5702,57,57024900
February,2023,"Export    ","Carpets and other floor coverings, of wool or fine animal hair, woven, not tufted or flocked, not of pile construction, not made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs)","Carpets and other textile floor coverings, woven, not tufted or flocked, not of pile construction, not made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fibres ""coir"")","Carpets and other textile floor coverings, woven, not tufted or flocked, whether or not made up, incl. Kelem, Schumacks, Karamanie and similar hand-woven rugs",Carpets and other textile floor coverings,570250,5702,57,57025010
August,2019,"Export    ","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, not of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fibres ""coir"")","Carpets and other floor coverings, of vegetable textile materials or coarse animal hair, woven, not tufted or flocked, not of pile construction, made up (excl. Kelem, Schumacks, Karamanie and similar hand-woven rugs, and floor coverings of coconut fi","Carpets and other textile floor coverings, woven, not tufted or flocked, whether or not made up, incl. Kelem, Schumacks, Karamanie and similar hand-woven rugs",Carpets and other textile floor coverings,570299,5702,57,57029900
July,2017,"Export    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
March,2019,"Import    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
August,2018,"Export    ","Uncut weft pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Uncut weft pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580121,5801,58,58012100
December,2023,"Export    ","Warp pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580127,5801,58,58012700
July,2023,"Import    ","Warp pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580127,5801,58,58012700
June,2023,"Import    ","Warp pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580127,5801,58,58012700
November,2023,"Import    ","Warp pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580127,5801,58,58012700
February,2024,"Import    ","Warp pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of cotton (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580127,5801,58,58012700
January,2024,"Export    ","Cut weft pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Cut weft pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580133,5801,58,58013300
July,2022,"Import    ","Cut weft pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Cut weft pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580133,5801,58,58013300
April,2023,"Import    ","Cut weft pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Cut weft pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580133,5801,58,58013300
July,2022,"Export    ","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580136,5801,58,58013600
July,2022,"Import    ","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580136,5801,58,58013600
June,2022,"Import    ","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580136,5801,58,58013600
March,2022,"Import    ","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580136,5801,58,58013600
September,2022,"Import    ","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580136,5801,58,58013600
December,2023,"Import    ","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580136,5801,58,58013600
September,2023,"Import    ","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Chenille fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580136,5801,58,58013600
August,2018,"Export    ","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580137,5801,58,58013700
February,2018,"Export    ","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580137,5801,58,58013700
March,2018,"Export    ","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580137,5801,58,58013700
February,2022,"Import    ","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580137,5801,58,58013700
May,2022,"Import    ","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580137,5801,58,58013700
February,2023,"Import    ","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580137,5801,58,58013700
March,2024,"Import    ","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Warp pile fabrics, of man-made fibres (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580137,5801,58,58013700
June,2022,"Export    ","Woven pile fabrics and chenille fabrics, of flax (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019010
April,2023,"Export    ","Woven pile fabrics and chenille fabrics, of flax (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019010
September,2023,"Export    ","Woven pile fabrics and chenille fabrics, of flax (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019010
June,2022,"Import    ","Woven pile fabrics and chenille fabrics, of flax (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019010
May,2022,"Import    ","Woven pile fabrics and chenille fabrics, of flax (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019010
November,2022,"Import    ","Woven pile fabrics and chenille fabrics, of flax (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019010
April,2023,"Import    ","Woven pile fabrics and chenille fabrics, of flax (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019010
October,2023,"Import    ","Woven pile fabrics and chenille fabrics, of flax (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019010
January,2024,"Import    ","Woven pile fabrics and chenille fabrics, of flax (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019010
October,2018,"Export    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
December,2022,"Import    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
June,2022,"Import    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
December,2023,"Import    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
March,2023,"Import    ","Woven pile fabrics and chenille fabrics (excl. those of flax, man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. those of man-made fibres, wool or fine animal hair, terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)","Woven pile fabrics and chenille fabrics (excl. terry towelling and similar woven terry fabrics, tufted textile fabrics and narrow woven fabrics of heading 5806)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580190,5801,58,58019090
