Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of > 406,4 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041990
April,2023,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of > 406,4 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041990
May,2023,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of > 406,4 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041990
December,2018,"Import    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of > 406,4 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041990
October,2022,"Import    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of > 406,4 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041990
June,2023,"Import    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of > 406,4 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041990
April,2017,"Export    ","Drill pipe, seamless, of a kind used in drilling for oil or gas, of iron or steel (excl. products of stainless steel or of cast iron)","Drill pipe, seamless, of a kind used in drilling for oil or gas, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730423,7304,73,73042300
August,2016,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
July,2016,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
November,2016,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
October,2016,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
September,2016,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
April,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
August,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
December,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
February,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
January,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
July,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
June,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
March,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
May,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
November,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
September,2017,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
August,2018,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
September,2018,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
May,2019,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
August,2020,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
February,2020,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
November,2020,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
April,2021,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
December,2021,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
July,2021,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
August,2022,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
December,2022,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
January,2022,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
July,2022,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
June,2022,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
October,2022,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
April,2023,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
August,2023,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
February,2023,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
January,2023,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
July,2023,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
June,2023,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
May,2023,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
February,2024,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
January,2024,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
April,2021,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
January,2021,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
July,2021,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
March,2021,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
May,2021,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
November,2021,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
August,2022,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
February,2022,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
January,2022,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
July,2022,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
March,2022,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter <= 168,3 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042910
May,2022,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter > 168,3 mm, but <= 406,4 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042930
May,2018,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter > 406,4 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042990
June,2022,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter > 406,4 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042990
February,2024,"Export    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter > 406,4 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042990
December,2023,"Import    ","Casing and tubing of a kind used for drilling for oil or gas, seamless, of iron or steel, of an external diameter > 406,4 mm (excl. products of cast iron)","Casing and tubing, seamless, of iron or steel, of a kind used in drilling for oil or gas (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730429,7304,73,73042990
February,2017,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. cast iron products, line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas and precision tubes)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. cast iron products and line pipe of a kind used for oil or gas pipelines or casing and tubing of a kind","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730431,7304,73,73043180
August,2022,"Import    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, of an external diameter of <= 168,3 mm (excl. cold-drawn or cold-rolled, of cast iron, line pipe of a kind used for oil or gas pipelines, casing, tubing and drill pipe of a kind used in drilling for oil or gas and tubes, and gas pipes of subheading 7304 39 50)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, not cold-drawn or cold-rolled ""cold-reduced"" (excl. cast iron products, line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730439,7304,73,73043982
November,2022,"Import    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, of an external diameter of <= 168,3 mm (excl. cold-drawn or cold-rolled, of cast iron, line pipe of a kind used for oil or gas pipelines, casing, tubing and drill pipe of a kind used in drilling for oil or gas and tubes, and gas pipes of subheading 7304 39 50)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, not cold-drawn or cold-rolled ""cold-reduced"" (excl. cast iron products, line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730439,7304,73,73043982
March,2017,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, not cold-drawn or cold-rolled (cold-reduced), of an external diameter of <= 168,3 mm (excl. cast iron products, line pipe of a kind used for oil or gas pipelines, casing, tubing and drill pipe of a kind used in drilling for oil or gas and tubes, pipes and hollow profiles of subheadings 7304 39 10 to","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of iron or non-alloy steel, not cold-drawn or cold-rolled ""cold-reduced"" (excl. cast iron products, line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730439,7304,73,73043992
December,2017,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730441,7304,73,73044100
October,2017,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730441,7304,73,73044100
March,2018,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730441,7304,73,73044100
February,2019,"Export    ","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas)","Tubes, pipes and hollow profiles, seamless, of circular cross-section, of stainless steel, cold-drawn or cold-rolled ""cold-reduced"" (excl. line pipe of a kind used for oil or gas pipelines, casing and tubing of a kind used for drilling for oil or gas","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730441,7304,73,73044100
