Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
March,2022,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
May,2022,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
November,2022,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
October,2022,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
September,2022,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
April,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
August,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
December,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
February,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
January,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
July,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
June,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
March,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
May,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
November,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
October,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
September,2023,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
April,2024,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
February,2024,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
January,2024,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
March,2024,"Import    ","Fresh or chilled Atlantic bluefin tuna ""Thunnus thynnus"" (excl. for industrial processing or preservation)","Fresh or chilled Atlantic and Pacific bluefin tuna (Thunnus thynnus, Thunnus orientalis)","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030235,0302,03,03023519
August,2023,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
July,2023,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
April,2021,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
December,2021,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
April,2022,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
February,2022,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
January,2022,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
July,2022,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
June,2022,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
March,2022,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
May,2022,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
September,2022,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
March,2023,"Import    ","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030441,0304,03,03044100
August,2018,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2018,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
July,2018,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
June,2018,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2018,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2018,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2018,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
September,2018,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
April,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
August,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
July,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
June,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
September,2019,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
April,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
August,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
July,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
June,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
September,2020,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
April,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
August,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
February,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
January,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
July,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
June,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
November,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
October,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
September,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
April,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
