CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
MANOLO BLAHNIK INTERNATIONAL LIMITED,31 OLD BURLINGTON STREET,LONDON,,,,W1S 3AS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
MANOLO BLAHNIK INTERNATIONAL LIMITED,31 OLD BURLINGTON STREET,LONDON,,,,W1S 3AS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
MARCIA GRAY LIMITED,39 HIGH STREET,SALISBURY,WILTSHIRE,,,SP1 2PB,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
MATCHESFASHION LIMITED,THE SHARD,32 LONDON BRIDGE STREET,LONDON,,,SE1 9SG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
MAXIMO MOTO SL LIMITED,8 ASTLE PARK,WEST BROMWICH,,,,B70 8NS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
MAXIMO MOTO SL LIMITED,8 ASTLE PARK,WEST BROMWICH,,,,B70 8NS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
MAXMARA LIMITED,SECOND FLOOR,33 WIGMORE STREET,LONDON,,,W1U 1QX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
MAXMARA LIMITED,SECOND FLOOR,33 WIGMORE STREET,LONDON,,,W1U 1QX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
MERCANTILE LONDON LIMITED,17 LAMB STREET,SPITALFIELDS,LONDON,,,E1 6EA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
MG STUDIO LTD,4 HERALD STREET,LONDON,GREATER LONDON,,,E2 6JT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
MG STUDIO LTD,4 HERALD STREET,LONDON,GREATER LONDON,,,E2 6JT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
MINOX TRADING LIMITED,14-15 ST. EBBES STREET,OXFORD,,,,OX1 1QQ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
MONCLER (UK) LTD,182-183 SLOANE ST,LONDON,,,,SW1X 9QX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
MOUNTAIN WAREHOUSE LTD,RADSTOCK HOUSE,5 ECCLESTON STREET,LONDON,GREATER LONDON,,SW1W 9LX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
MOVITA TRADING LTD,14 HANOVER SQUARE,MAYFAIR,LONDON,,,W1S 1HN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
MOVITA TRADING LTD,14 HANOVER SQUARE,MAYFAIR,LONDON,,,W1S 1HN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
MR E G ALLBUTT & MS M H MORGAN,TYN Y LON FARM,LLANGOED,BEAUMARIS,,,LL58 8NT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
MYTHERESA.COM GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
N T WHOLESALE FOOTWEAR LIMITED,73 BIRCH ROAD EAST,WYLEY ROAD TRADING ESTATE,WITTON,BIRMINGHAM,,B6 7DD,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
N T WHOLESALE FOOTWEAR LIMITED,73 BIRCH ROAD EAST,WYLEY ROAD TRADING ESTATE,WITTON,BIRMINGHAM,,B6 7DD,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
NNABLE LIMITED,38 GEORGE STREET,BICESTER,,,,OX26 2EQ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
NNABLE LIMITED,38 GEORGE STREET,BICESTER,,,,OX26 2EQ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
NNABLE LIMITED,38 GEORGE STREET,BICESTER,,,,OX26 2EQ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
OLD BYRE SHOWROOM LIMITED,THE OLD BYRE SHOWROOM,AUCHENCAR FARM,MACHRIE,ISLE OF ARRAN,,KA27 8EB,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
OOH! RUBY SHOES LIMITED,117 BRUNTSFIELD PLACE,EDINBURGH,,,,EH10 4EQ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
ORLEBAR BROWN LTD,FIRST FLOOR,87-91 NEWMAN STREET,LONDON,,,W1T 3EY,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
OTRIUM B.V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
OUR LEGACY (UK) LIMITED,1 SILVER PLACE,LONDON,,,,W1F 0JW,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
PEPA AND CO. LTD,9 CULVERDEN ROAD,LONDON,,,,SW12 9LR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
PEPA AND CO. LTD,9 CULVERDEN ROAD,LONDON,,,,SW12 9LR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
PEPA AND CO. LTD,9 CULVERDEN ROAD,LONDON,,,,SW12 9LR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
PEPA AND CO. LTD,9 CULVERDEN ROAD,LONDON,,,,SW12 9LR,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
PHASE EIGHT (FASHION & DESIGNS) LIMITED,55 KIMBER ROAD,WANDSWORTH,LONDON,,,SW18 4NX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
PJW GLOBAL LTD,UNIT 10,WATCHMOOR TRADE CENTRE,WATCHMOOR ROAD,CAMBERLEY,,GU15 3AJ,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
PONDERS END INTERNATIONAL,BEATTY ROAD,OFF BRITANNIA ROAD,WALTHAM CROSS,HERTS,,EN8 7UD,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
PRETTYLITTLETHING.COM LIMITED,PRETTYLITTLETHING.COM LIMIT,WELLINGTON MILL,POLLARD STREET EAST,MANCHESTER,,M40 7FS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
PRETTYLITTLETHING.COM LIMITED,PRETTYLITTLETHING.COM LIMIT,WELLINGTON MILL,POLLARD STREET EAST,MANCHESTER,,M40 7FS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
PRETTYLITTLETHING.COM LIMITED,PRETTYLITTLETHING.COM LIMIT,WELLINGTON MILL,POLLARD STREET EAST,MANCHESTER,,M40 7FS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
PRETTYLITTLETHING.COM LIMITED,PRETTYLITTLETHING.COM LIMIT,WELLINGTON MILL,POLLARD STREET EAST,MANCHESTER,,M40 7FS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
PRETTYLITTLETHING.COM LIMITED,PRETTYLITTLETHING.COM LIMIT,WELLINGTON MILL,POLLARD STREET EAST,MANCHESTER,,M40 7FS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
PRETTYLITTLETHING.COM LIMITED,PRETTYLITTLETHING.COM LIMIT,WELLINGTON MILL,POLLARD STREET EAST,MANCHESTER,,M40 7FS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
PRETTYLITTLETHING.COM LIMITED,PRETTYLITTLETHING.COM LIMIT,WELLINGTON MILL,POLLARD STREET EAST,MANCHESTER,,M40 7FS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
PRETTYLITTLETHING.COM LIMITED,PRETTYLITTLETHING.COM LIMIT,WELLINGTON MILL,POLLARD STREET EAST,MANCHESTER,,M40 7FS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
R M WILLIAMS (UK) LIMITED,102 NEW BOND STREET,LONDON,,,,W1S 1SS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
R M WILLIAMS (UK) LIMITED,102 NEW BOND STREET,LONDON,,,,W1S 1SS,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
RAINBOWWAVE RETAIL LTD,146 ROYAL COLLEGE STREET,LONDON,,,,NW1 0TA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
ROGER VIVIER UK LIMITED,THE PROW,1 WILDER WALK - 4TH FLOOR,LONDON,,,W1B 5AP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
RUBINACCI UK LTD,96 MOUNT STREET,LONDON,,,,W1K 2TB,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
RVLV UK LIMITED,CURO HOUSE,GREENBOX,WESTONHALL ROAD,STOKE PRIOR,,B60 4AL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
RVLV UK LIMITED,CURO HOUSE,GREENBOX,WESTONHALL ROAD,STOKE PRIOR,,B60 4AL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
RVLV UK LIMITED,CURO HOUSE,GREENBOX,WESTONHALL ROAD,STOKE PRIOR,,B60 4AL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
RVLV UK LIMITED,CURO HOUSE,GREENBOX,WESTONHALL ROAD,STOKE PRIOR,,B60 4AL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
SAINT + SOFIA LTD,222 TOWER BRIDGE ROAD,LONDON,,,,SE1 2UP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
SALT & PEPPER GROUP LIMITED,83-89,VALE ROAD,LONDON,,,N4 1PP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
SAVILE ROW ONLINE LTD,SAVIL ROW ONLINE LIMITED,166 COLLEGE ROAD,,,,HA1 1BH,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
SELECTIVE MARKETPLACE LTD,"UNIT 2, ROTHLEY LODGE",LOUGHBOROUGH ROAD,ROTHLEY,LEICESTER,,LE7 7NL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
SELECTIVE MARKETPLACE LTD,"UNIT 2, ROTHLEY LODGE",LOUGHBOROUGH ROAD,ROTHLEY,LEICESTER,,LE7 7NL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
SELECTIVE MARKETPLACE LTD,"UNIT 2, ROTHLEY LODGE",LOUGHBOROUGH ROAD,ROTHLEY,LEICESTER,,LE7 7NL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
SELECTIVE MARKETPLACE LTD,"UNIT 2, ROTHLEY LODGE",LOUGHBOROUGH ROAD,ROTHLEY,LEICESTER,,LE7 7NL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
SELFRIDGES RETAIL LTD,ROBERT ASHER,SELFRIDGES RETAIL LTD,400 OXFORD STREET,LONDON,,W1A 1AB,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
SHENZHEN HUIYUEHAI E-COMMERCE CO LTD,2ND FLOOR REAR,36 GERRARD STREET,LONDON,,,W1D 5QA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
SHENZHEN HUIYUEHAI E-COMMERCE CO LTD,2ND FLOOR REAR,36 GERRARD STREET,LONDON,,,W1D 5QA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
SHENZHEN HUIYUEHAI E-COMMERCE CO LTD,2ND FLOOR REAR,36 GERRARD STREET,LONDON,,,W1D 5QA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
SHENZHEN HUIYUEHAI E-COMMERCE CO LTD,2ND FLOOR REAR,36 GERRARD STREET,LONDON,,,W1D 5QA,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
SOEUR UK LTD,"GROUND FLOOR, BECKET HOUSE",1 LAMBETH PALACE ROAD,LONDON,GREATER LONDON,,SE1 7EU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
SOEUR UK LTD,"GROUND FLOOR, BECKET HOUSE",1 LAMBETH PALACE ROAD,LONDON,GREATER LONDON,,SE1 7EU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
SOEUR UK LTD,"GROUND FLOOR, BECKET HOUSE",1 LAMBETH PALACE ROAD,LONDON,GREATER LONDON,,SE1 7EU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
SOEUR UK LTD,"GROUND FLOOR, BECKET HOUSE",1 LAMBETH PALACE ROAD,LONDON,GREATER LONDON,,SE1 7EU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
SOEUR UK LTD,"GROUND FLOOR, BECKET HOUSE",1 LAMBETH PALACE ROAD,LONDON,GREATER LONDON,,SE1 7EU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
SOEUR UK LTD,"GROUND FLOOR, BECKET HOUSE",1 LAMBETH PALACE ROAD,LONDON,GREATER LONDON,,SE1 7EU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
SPARCO SPA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
SPARCO SPA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
STONEMANOR LTD,44 MOORFIELDS,LONDON,,,,EC2Y 9AL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
STONEMANOR LTD,44 MOORFIELDS,LONDON,,,,EC2Y 9AL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
STONEMANOR LTD,44 MOORFIELDS,LONDON,,,,EC2Y 9AL,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
STUNCROFT LTD,UNIT 2-3,ISLAND DRIVE,DONCASTER,,,DN8 5UE,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
SUNSPEL LIMITED,CAVENDISH HOUSE,CANAL STREET,LONG EATON,,,NG10 4HP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
SUNSPEL LIMITED,CAVENDISH HOUSE,CANAL STREET,LONG EATON,,,NG10 4HP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
TENNIS-POINT GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
THE DANISH WARDROBE COMPANY LIMITED,SHOP B,8 DYER STREET,CIRENCESTER,GLOUCESTERSHIRE,,GL7 2PF,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
THE NET-A-PORTER GROUP LIMIT ED,1 THE VILLAGE OFFICES,WESTFIELD LONDON SHOPPING,CENTRE,ARIEL WAY LONDON,,W12 7GF,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
THE NET-A-PORTER GROUP LIMIT ED,1 THE VILLAGE OFFICES,WESTFIELD LONDON SHOPPING,CENTRE,ARIEL WAY LONDON,,W12 7GF,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
THE NET-A-PORTER GROUP LIMIT ED,1 THE VILLAGE OFFICES,WESTFIELD LONDON SHOPPING,CENTRE,ARIEL WAY LONDON,,W12 7GF,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
THREADS STYLING LTD,TELEPHONE HOUSE,6TH FLOOR,69 PAUL STREET,SHOREDITCH,,EC2A 4NG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
THREADS STYLING LTD,TELEPHONE HOUSE,6TH FLOOR,69 PAUL STREET,SHOREDITCH,,EC2A 4NG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
THREADS STYLING LTD,TELEPHONE HOUSE,6TH FLOOR,69 PAUL STREET,SHOREDITCH,,EC2A 4NG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
THREADS STYLING LTD,TELEPHONE HOUSE,6TH FLOOR,69 PAUL STREET,SHOREDITCH,,EC2A 4NG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
THREADS STYLING LTD,TELEPHONE HOUSE,6TH FLOOR,69 PAUL STREET,SHOREDITCH,,EC2A 4NG,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
TIGER OF SWEDEN UK LTD,C/O TELIC ADVISORY LIMITED,"5TH FLOOR, CONGRESS HOUSE",14 LYON ROAD,"HARROW, MIDDLESEX",,HA1 2EN,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
TOAST (MAIL ORDER) LIMITED,3RD FLOOR MATRIX HOUSE,MATRIX BUSINESS PARK,SWANSEA,,,SA6 8RE,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
TOAST (MAIL ORDER) LIMITED,3RD FLOOR MATRIX HOUSE,MATRIX BUSINESS PARK,SWANSEA,,,SA6 8RE,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
TOD'S UK LIMITED,1 WILDER WALK,LONDON,,,,W1B 5AP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
TOD'S UK LIMITED,1 WILDER WALK,LONDON,,,,W1B 5AP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,2,2024
TOD'S UK LIMITED,1 WILDER WALK,LONDON,,,,W1B 5AP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
TOD'S UK LIMITED,1 WILDER WALK,LONDON,,,,W1B 5AP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,4,2024
TOTEME AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,2,2024
TOTEME RETAIL LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,1,2024
TOTEME RETAIL LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,4,2024
TRIBECA (BRIGHTON) LTD,21 BOND STREET,BRIGHTON,EAST SUSSEX,,,BN1 1RD,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Import,3,2024
TRUNK CLOTHIERS LTD,8 CHILTERN STREET,LONDON,,,,W1U 7PU,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,1,2024
TU PACK LIMITED,"UNIT 8, KWIK FORM BUILDING",HALES INDUSTRIAL PARK ROWLE,COVENTRY,,,CV6 6AT,64032000,"Footwear, gaiters and the like; parts of such articles","Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",Export,3,2024
