Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Import    ","Fresh or chilled fruits of genus Capsicum or Pimenta (excl. for industrial manufacture of capsicin or capsicum oleoresin dyes, for industrial manufacture of essential oils or resinoids, and sweet peppers)",Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096099
November,2023,"Import    ","Fresh or chilled fruits of genus Capsicum or Pimenta (excl. for industrial manufacture of capsicin or capsicum oleoresin dyes, for industrial manufacture of essential oils or resinoids, and sweet peppers)",Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096099
April,2024,"Import    ","Fresh or chilled fruits of genus Capsicum or Pimenta (excl. for industrial manufacture of capsicin or capsicum oleoresin dyes, for industrial manufacture of essential oils or resinoids, and sweet peppers)",Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096099
February,2024,"Import    ","Fresh or chilled fruits of genus Capsicum or Pimenta (excl. for industrial manufacture of capsicin or capsicum oleoresin dyes, for industrial manufacture of essential oils or resinoids, and sweet peppers)",Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096099
January,2024,"Import    ","Fresh or chilled fruits of genus Capsicum or Pimenta (excl. for industrial manufacture of capsicin or capsicum oleoresin dyes, for industrial manufacture of essential oils or resinoids, and sweet peppers)",Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096099
March,2024,"Import    ","Fresh or chilled fruits of genus Capsicum or Pimenta (excl. for industrial manufacture of capsicin or capsicum oleoresin dyes, for industrial manufacture of essential oils or resinoids, and sweet peppers)",Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096099
December,2016,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
April,2017,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
December,2017,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
February,2017,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
January,2017,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
March,2017,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
November,2017,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
February,2018,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
January,2018,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
March,2018,"Import    ",Fresh or chilled courgettes,"Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099310
December,2022,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
July,2022,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
June,2022,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
May,2022,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
November,2022,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
October,2022,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
August,2023,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
January,2023,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
July,2023,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
June,2023,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
May,2023,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
April,2024,"Import    ",Fresh or chilled sweetcorn,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099960
February,2017,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
August,2021,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
August,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
December,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
February,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
January,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
July,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
June,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
March,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
May,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
November,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
October,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
September,2022,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
February,2023,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
January,2023,"Import    ","Bananas, fresh (excl. plantains)",Fresh or dried bananas (excl. plantains),"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080390,0803,08,08039010
April,2016,"Import    ",Fresh sweet oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051020
December,2016,"Import    ",Fresh sweet oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051020
June,2016,"Import    ",Fresh sweet oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051020
March,2016,"Import    ",Fresh sweet oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051020
May,2016,"Import    ",Fresh sweet oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051020
April,2017,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
May,2017,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
January,2018,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
April,2020,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
March,2020,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
April,2021,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
July,2021,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
June,2021,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
March,2021,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
May,2021,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
April,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
February,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
January,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
June,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
March,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
May,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
April,2017,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
June,2017,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
May,2017,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
April,2018,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
May,2018,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
December,2016,"Import    ",Fresh or dried clementines,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052010
February,2016,"Import    ",Fresh or dried clementines,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052010
January,2016,"Import    ",Fresh or dried clementines,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052010
November,2016,"Import    ",Fresh or dried clementines,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052010
April,2016,"Import    ",Fresh or dried mandarins and wilkings,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052050
February,2016,"Import    ",Fresh or dried mandarins and wilkings,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052050
March,2016,"Import    ",Fresh or dried mandarins and wilkings,"Fresh or dried mandarins incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080520,0805,08,08052050
December,2017,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2017,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2017,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
March,2017,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
April,2018,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2018,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2018,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
March,2018,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
April,2019,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
December,2019,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2019,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2019,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
March,2019,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2020,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2020,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
March,2020,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
April,2021,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
December,2021,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2021,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2021,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
March,2021,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
October,2021,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
April,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
December,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
