Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
December,2019,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
July,2019,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
June,2019,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
May,2019,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
November,2019,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
October,2019,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
September,2019,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
August,2020,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
December,2020,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
February,2020,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
January,2020,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
July,2020,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
March,2020,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
August,2021,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
February,2021,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
November,2021,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
April,2022,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
June,2022,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
December,2023,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
July,2023,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
June,2023,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
November,2023,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
October,2023,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
February,2024,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
January,2024,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
March,2024,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
January,2024,"Import    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
June,2022,"Export    ","Whey and modified whey, in powder, granules or other solid forms, without added sugar or other sweetening matter, of a protein content ""nitrogen content x 6.38"" of <= 15% by weight and a fat content, by weight, of <= 1,5%","Whey and modified whey, whether or not concentrated or containing added sugar or other sweetening matter","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040410,0404,04,04041002
January,2018,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
October,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015010
December,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
August,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
December,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
July,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
October,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
April,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
August,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
December,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
February,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
January,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
July,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
June,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
March,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
May,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
November,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
October,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
September,2023,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
February,2024,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
January,2024,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
March,2024,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
October,2020,"Import    ","Pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine, concrete pumps, general reciprocating or rotary positive displacement pumps and centrifugal pumps of all kinds)","Pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine, concrete pumps, general reciprocating or rotary positive displacement pumps and centrifug","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841381,8413,84,84138100
January,2023,"Import    ","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)","Electrical variable resistors, incl. rheostats and potentiometers (excl. wirewound variable resistors and heating resistors)","Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853340,8533,85,85334090
April,2022,"Import    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
May,2022,"Import    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
September,2022,"Import    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
April,2023,"Import    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
June,2023,"Import    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
March,2018,"Import    ","Articles and equipment for general physical exercise, gymnastics or athletics (excl. exercising apparatus with adjustable resistance mechanisms)","Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069190
