Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials (excl. sorted)","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials (excl. sorted)","Used or new rags, scrap twine, cordage, rope and cables and worn-out articles thereof, of textile materials",Other made up textile articles; sets; worn clothing and worn textile articles; rags,631090,6310,63,63109000
April,2023,"Import    ","Parts of steam turbines and other vapour turbines, n.e.s. (excl. stator blades, rotors and their blades)","Parts of steam and other vapour turbines, n.e.s.",Steam turbines and other vapour turbines; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840690,8406,84,84069090
December,2023,"Import    ","Parts of steam turbines and other vapour turbines, n.e.s. (excl. stator blades, rotors and their blades)","Parts of steam and other vapour turbines, n.e.s.",Steam turbines and other vapour turbines; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840690,8406,84,84069090
April,2023,"Import    ","Spark-ignition reciprocating or rotary piston engine, of a cylinder capacity > 250 cm³, of a power > 10 kW (other than engines of subheading 8407.90.50, reciprocating piston engine of a kind used for the propulsion of vehicles of chapter 87, aircraft engines and marine propulsion engines)",Spark-ignition reciprocating or rotary internal combustion piston engine (excl. those for aircraft or marine propulsion and reciprocating piston engine of a kind used for vehicles of chapter 87),Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840790,8407,84,84079090
June,2023,"Import    ","Spark-ignition reciprocating or rotary piston engine, of a cylinder capacity > 250 cm³, of a power > 10 kW (other than engines of subheading 8407.90.50, reciprocating piston engine of a kind used for the propulsion of vehicles of chapter 87, aircraft engines and marine propulsion engines)",Spark-ignition reciprocating or rotary internal combustion piston engine (excl. those for aircraft or marine propulsion and reciprocating piston engine of a kind used for vehicles of chapter 87),Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840790,8407,84,84079090
July,2019,"Export    ","Machinery for making up paper pulp, paper or paperboard, n.e.s.","Machinery for making up paper pulp, paper or paperboard, n.e.s.","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844180,8441,84,84418000
August,2022,"Export    ","Office machines, n.e.s.","Office machines, n.e.s.","Office machines, e.g. hectograph or stencil duplicating machines, addressing machines, automatic banknote dispensers, coin-sorting machines, coin-counting or coin-wrapping machines, pencil-sharpening machines, perforating or stapling machines, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847290,8472,84,84729080
March,2024,"Export    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
January,2020,"Import    ","AC generators ""alternators"", of an output > 375 kVA but <= 750 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output > 375 kVA but <= 750 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850163,8501,85,85016300
June,2020,"Import    ","AC generators ""alternators"", of an output > 375 kVA but <= 750 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output > 375 kVA but <= 750 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850163,8501,85,85016300
September,2021,"Import    ","AC generators ""alternators"", of an output > 375 kVA but <= 750 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output > 375 kVA but <= 750 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850163,8501,85,85016300
May,2023,"Import    ","Generating sets with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" of an output > 375 kVA but <= 750 kVA","Generating sets with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" of an output > 375 kVA",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850213,8502,85,85021320
January,2024,"Export    ",Sparking plugs of a kind used for spark-ignition or compression-ignition internal combustion engines,Sparking plugs of a kind used for spark-ignition or compression-ignition internal combustion engines,"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851110,8511,85,85111000
March,2024,"Export    ",Sparking plugs of a kind used for spark-ignition or compression-ignition internal combustion engines,Sparking plugs of a kind used for spark-ignition or compression-ignition internal combustion engines,"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851110,8511,85,85111000
December,2023,"Export    ","Fuses for a current <= 10 A, for a voltage <= 1.000 V",Fuses for a voltage <= 1.000 V,"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853610,8536,85,85361010
