Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2019,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
February,2022,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
March,2022,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
February,2023,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
July,2023,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
June,2023,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
March,2023,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
October,2023,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
September,2023,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
February,2024,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
March,2024,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
April,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
August,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
December,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
February,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
January,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
July,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
June,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
March,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
May,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
November,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
October,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
September,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
April,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
August,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
December,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
February,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
January,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
July,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
June,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
March,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
May,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
November,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
October,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
September,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
February,2024,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
January,2024,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
March,2024,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for wood-working","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820820,8208,82,82082000
April,2018,"Export    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
April,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
December,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
June,2023,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances (excl. those for metal or wood-working, kitchen appliances or machines used by the food industry and those for agricultural, horticultural or forestry machines)","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820890,8208,82,82089000
January,2022,"Import    ","Inserts, indexable, for tools, unmounted, of sintered metal carbide or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090020
August,2023,"Import    ","Inserts, indexable, for tools, unmounted, of sintered metal carbide or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090020
January,2023,"Import    ","Inserts, indexable, for tools, unmounted, of sintered metal carbide or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090020
March,2024,"Import    ","Inserts, indexable, for tools, unmounted, of sintered metal carbide or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090020
April,2022,"Import    ","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets (excl. indexable inserts)","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Plates, sticks, tips and the like for tools, unmounted, of sintered metal carbides or cermets","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820900,8209,82,82090080
June,2017,"Export    ",Base metal mountings and fittings suitable for windows and French windows (excl. locks with keys and hinges),Base metal mountings and fittings suitable for buildings (excl. locks with keys and hinges),"Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830241,8302,83,83024150
June,2022,"Import    ","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841319,8413,84,84131900
November,2022,"Import    ","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841319,8413,84,84131900
August,2023,"Import    ","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841319,8413,84,84131900
May,2023,"Import    ","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841319,8413,84,84131900
February,2018,"Export    ","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Furniture, bases and covers for sewing machines and parts thereof; other parts of sewing machines","Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845290,8452,84,84529000
November,2019,"Export    ","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rolling machines, machines for working metal wire, machines for working in the hand and machines for additive manufacturing)","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rollin","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846390,8463,84,84639000
December,2021,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
February,2021,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
July,2021,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
June,2021,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
March,2021,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
November,2021,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
September,2021,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
April,2022,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
August,2022,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
February,2022,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
July,2022,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
March,2022,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
May,2022,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
October,2022,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
April,2023,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
December,2023,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
July,2023,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
March,2023,"Import    ","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, of cast iron or cast steel, n.e.s.","Parts and accessories for machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846692,8466,84,84669220
