Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
July,2018,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
June,2018,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
March,2018,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
October,2018,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
February,2019,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
January,2019,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
May,2019,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
October,2019,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
April,2020,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
August,2020,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
December,2020,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
January,2020,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
March,2020,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
October,2020,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
September,2020,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
April,2021,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
February,2021,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
July,2021,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
May,2021,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
November,2021,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
October,2021,"Import    ","Extra virgin olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091020
April,2016,"Import    ","Olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. virgin lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091090
December,2016,"Import    ","Olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. virgin lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091090
February,2016,"Import    ","Olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. virgin lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091090
July,2016,"Import    ","Olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. virgin lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091090
June,2016,"Import    ","Olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. virgin lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091090
March,2016,"Import    ","Olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. virgin lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091090
October,2016,"Import    ","Olive oil obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated (excl. virgin lampante oil)",Virgin olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil,"Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150910,1509,15,15091090
October,2023,"Export    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
April,2022,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
February,2022,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
June,2022,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
September,2022,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
January,2023,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
July,2023,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
May,2023,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
November,2023,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
February,2024,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
March,2024,"Import    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
April,2016,"Import    ",-,,,"Preparations of cereals, flour, starch or milk; pastrycooks' products",,,19,19
December,2016,"Import    ",-,,,"Preparations of cereals, flour, starch or milk; pastrycooks' products",,,19,19
February,2017,"Import    ",-,,,"Preparations of cereals, flour, starch or milk; pastrycooks' products",,,19,19
October,2017,"Import    ",-,,,"Preparations of cereals, flour, starch or milk; pastrycooks' products",,,19,19
March,2019,"Import    ",-,,,"Preparations of cereals, flour, starch or milk; pastrycooks' products",,,19,19
May,2019,"Import    ",-,,,"Preparations of cereals, flour, starch or milk; pastrycooks' products",,,19,19
October,2019,"Import    ",-,,,"Preparations of cereals, flour, starch or milk; pastrycooks' products",,,19,19
March,2020,"Import    ",-,,,"Preparations of cereals, flour, starch or milk; pastrycooks' products",,,19,19
November,2021,"Import    ",-,,,"Preparations of cereals, flour, starch or milk; pastrycooks' products",,,19,19
May,2017,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
June,2018,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
March,2018,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
December,2020,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
September,2020,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
April,2021,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
February,2021,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
July,2021,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
October,2021,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
February,2022,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
July,2023,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
November,2023,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
February,2024,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
March,2024,"Import    ",Couscous unprepared,"Couscous, whether or not prepared","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190240,1902,19,19024010
June,2016,"Import    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
April,2022,"Export    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
November,2020,"Import    ",Salt suitable for human consumption,"Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010091
