Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2017,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
September,2018,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
January,2019,"Export    ",Computer tomography apparatus,Computer tomography apparatus,"Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902212,9022,90,90221200
June,2016,"Import    ",Computer tomography apparatus,Computer tomography apparatus,"Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902212,9022,90,90221200
January,2019,"Import    ",Computer tomography apparatus,Computer tomography apparatus,"Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902212,9022,90,90221200
March,2020,"Import    ",Computer tomography apparatus,Computer tomography apparatus,"Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902212,9022,90,90221200
December,2019,"Export    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
February,2019,"Export    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
January,2019,"Export    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
June,2019,"Export    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
September,2019,"Import    ","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","X-ray generators other than X-ray tubes, high tension generators, control panels and desks, screens, examination or treatment tables, chairs and the like, and general parts and accessories for apparatus of heading 9022, n.e.s.","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902290,9022,90,90229080
April,2016,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
December,2016,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
July,2016,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
June,2016,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
March,2016,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
May,2016,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
November,2016,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
February,2017,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
May,2017,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
April,2018,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
August,2018,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
February,2018,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
June,2018,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
May,2018,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
October,2018,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
September,2018,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
April,2019,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
May,2019,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
November,2019,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
October,2019,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
July,2020,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
December,2021,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
April,2022,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
February,2022,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
March,2022,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
May,2022,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
October,2023,"Export    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
January,2016,"Import    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
November,2016,"Import    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
November,2019,"Import    ",Electronic flow meters for measuring or checking the flow or level of liquids (excl. meters and regulators),Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261021
April,2017,"Export    ","Electronic instruments and apparatus for measuring or checking the flow or level of liquids (excl. flow meters, meters and regulators)",Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261029
August,2020,"Export    ","Electronic instruments and apparatus for measuring or checking the flow or level of liquids (excl. flow meters, meters and regulators)",Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261029
July,2021,"Export    ","Electronic instruments and apparatus for measuring or checking the flow or level of liquids (excl. flow meters, meters and regulators)",Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261029
April,2019,"Import    ","Electronic instruments and apparatus for measuring or checking the flow or level of liquids (excl. flow meters, meters and regulators)",Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261029
July,2016,"Import    ","Instruments and apparatus for measuring or checking the flow or level of liquids, non-electronic (excl. flow meters, meters and regulators)",Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261089
April,2017,"Import    ","Instruments and apparatus for measuring or checking the flow or level of liquids, non-electronic (excl. flow meters, meters and regulators)",Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261089
February,2017,"Import    ","Instruments and apparatus for measuring or checking the flow or level of liquids, non-electronic (excl. flow meters, meters and regulators)",Instruments and apparatus for measuring or checking the flow or level of liquids (excl. meters and regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902610,9026,90,90261089
December,2019,"Export    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
December,2020,"Export    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
February,2020,"Export    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
January,2020,"Export    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
June,2020,"Export    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
March,2020,"Export    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
May,2020,"Export    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
November,2020,"Export    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
October,2020,"Export    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
